Date,Value
20130913,492
20130914,492
20130916,492
20130916,492
20130917,492
20130918,492
20130919,486
20130920,469
20130921,469
20130922,469
20130923,469
20130924,469
20130925,477
20130926,477
20130927,477
20130928,477
20130929,477
20130930,477
20131002,468
20131003,468
20131004,468
20131005,468
20131006,468
20131007,468
20131008,468
20131009,467
20131010,467
20131011,467
20131012,482
20131013,482
20131014,482
20131015,482
20131016,482
20131017,482
20131018,476
20131019,476
20131020,476
20131021,476
20131022,476
20131023,476
20131024,476
20131025,476
20131026,475
20131027,475
20131028,475
20131029,475
20131030,466
20131101,466
20131102,466
20131103,466
20131104,466
20131105,466
20131107,466
20131108,476
20131109,476
20131109,476
20131111,476
20131112,476
20131113,476
20131114,476
20131117,492
20131117,492
20131118,492
20131119,492
20131120,492
20131121,492
20131122,492
20131123,492
20131124,492
20131125,492
20131126,492
20131127,492
20131128,492
20131129,477
20131130,477
20131202,477
20131203,477
20131204,451
20131205,451
20131206,451
20131207,479
20131208,479
20131209,479
20131210,479
20131211,479
20131213,475
20131214,475
20131215,475
20131217,475
20131218,475
20131220,475
20131221,457
20131223,457
20131224,457
20131225,457
20131226,?
20131227,485
20131228,485
20131229,485
20131230,496
20131231,496
20140101,496
20140102,496
20140103,496
20140104,496
20140105,496
20140106,496
20140107,496
20140108,496
20140109,662
20140110,662
20140111,662
20140112,662
20140113,661
20140114,662
20140115,662
20140116,662
20140117,662
20140118,485
20140119,486
20140120,486
20140121,486
20140122,486
20140123,486
20140124,486
20140125,486
20140126,486
20140127,486
20140128,533
20140129,533
20140130,533
20140131,533
20140201,509
20140202,509
20140203,509
20140204,509
20140205,553
20140206,553
20140207,553
20140208,553
20140209,553
20140211,553
20140212,553
20140213,600
20140214,600
20140216,600
20140217,600
20140217,600
20140218,526
20140220,526
20140221,526
20140222,526
20140223,478
20140224,478
20140225,478
20140226,489
20140227,489
20140228,489
20140301,489
20140302,489
20140304,485
20140306,485
20140307,485
20140308,476
20140309,476
20140310,476
20140311,476
20140312,496
20140313,496
20140314,496
20140315,496
20140316,496
20140317,496
20140318,493
20140319,493
20140320,493
20140321,493
20140322,493
20140323,501
20140324,501
20140325,501
20140326,501
20140327,501
20140328,501
20140329,501
20140330,501
20140401,501
20140402,502
20140403,502
20140404,502
20140405,502
20140406,502
20140407,502
20140408,502
20140409,500
20140410,500
20140411,500
20140412,500
20140413,500
20140414,500
20140416,501
20140417,501
20140418,501
20140419,501
20140421,501
20140423,518
20140423,518
20140424,518
20140425,518
20140428,518
20140430,518
20140501,518
20140502,518
20140504,500
20140505,500
20140914,218
20140915,218
20140920,218
20141010,508
20141012,535
20141017,535
20141018,535
20141019,560
20141023,560
20141024,560
20141025,560
20141026,560
20141027,498
20141028,498
20141029,498
20141031,498
20141106,498
20141106,547
20141107,547
20141110,547
20141117,547
20141118,542
20141119,542
20141120,542
20141121,542
20141122,542
20141123,542
20141125,582
20141126,582
20141128,582
20141129,582
20141130,582
20141205,507
20141206,507
20141207,507
20141210,542
20141215,507
20141218,498
20141219,498
20141220,498
20141221,498
20141223,498
20141226,498
20141228,506
20141230,506
20150107,507
20150112,507
20150115,507
20150116,536
20150118,536
20150120,536
20150120,536
20150123,516
20150129,516
20150205,593
20150215,605
20150223,618
20150301,618
20150303,646
20150307,646
20150313,664
20150329,676
20150414,691
20150424,691
20150426,691
20150426,691
20150510,707
20150514,707
20150523,707
20150528,707
20150602,707
20150603,707
20150605,707
20150606,707
20150607,707
20150609,707
20150610,707
20150614,707
20150614,707
20150619,707
20150624,707
20150625,707
20150628,707
20150629,707
20150701,707
20150707,707
20150716,707
20150719,707
20150726,707
20150730,707
20150802,707
20150815,707
20150816,707
20150818,707
20150818,707
20150819,707
20150820,707
20150821,707
20150822,707
20150825,707
20150827,707
20150829,707
20150830,707
20150901,707
20150903,707
20150904,707
20150906,707
20150908,707
20150918,707
20150919,707
20151013,707
20151018,707
20151021,707
20151023,707
20151024,707
20151025,707
20151027,707
20151029,707
20151102,707
20151107,707
20151120,707
20151206,707
20160112,707
20160210,707
20160216,707
20160217,707
20160218,707
20160319,707
20160401,707
20160406,707
20160414,707
20160415,707
20160416,707
20160417,707
20160419,707
20160420,707
20160423,707
20160426,707
20160428,707
20160430,707
20160503,707
20160616,707
20160702,707
20160704,707
20160705,707
