Date,Value
20130916,1
20130916,1
20130918,1
20130919,1
20130920,1
20130921,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20131003,1
20131004,1
20131005,1
20131006,1
20131011,1
20131012,1
20131015,1
20131018,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131030,1
20131101,1
20131102,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131109,1
20131111,1
20131112,1
20131113,1
20131114,1
20131117,1
20131117,1
20131119,1
20131120,1
20131121,1
20131122,1
20131124,1
20131125,1
20131126,1
20131128,1
20131129,1
20131203,1
20131204,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131226,1
20131227,1
20140101,1
20140102,1
20140103,1
20140110,2
20140111,3
20140112,3
20140114,3
20140115,3
20140116,3
20140117,3
20140121,3
20140124,3
20140125,3
20140128,3
20140131,3
20140206,3
20140208,3
20140213,4
20140222,4
20140224,4
20140225,4
20140227,4
20140301,6
20140312,13
20140320,13
20140321,13
20140322,13
20140323,13
20140324,13
20140325,13
20140326,13
20140327,13
20140328,13
20140329,13
20140330,13
20140401,13
20140402,13
20140405,13
20140406,13
20140409,13
20140411,13
20140412,13
20140413,13
20140417,13
20140418,13
20140419,13
20140421,13
20140423,13
20140428,13
20140430,13
20140501,13
20140508,13
20140512,13
20140514,13
20140516,13
20140517,13
20140520,13
20140521,13
20140526,13
20140529,13
20140601,13
20140603,13
20140605,13
20140606,13
20140608,13
20140611,13
20140613,13
20140616,13
20140617,21
20140620,21
20140628,21
20140707,21
20140719,21
20140721,21
20140722,21
20140825,21
20140904,21
20140905,21
20140908,21
20140909,21
20140910,21
20140920,21
20141013,21
20141026,21
20141027,21
20141029,21
20141031,21
20141106,21
20141106,21
20141107,21
20141110,21
20141111,21
20141117,21
20141118,21
20141119,21
20141120,21
20141121,21
20141123,21
20141125,21
20141129,21
20141130,21
20141207,21
20141209,21
20141210,21
20141213,21
20141215,21
20141219,21
20141220,21
20141221,21
20141223,21
20141226,21
20141228,21
20150107,21
20150116,21
20150118,21
20150120,21
20150215,22
20150223,22
20150301,22
20150307,22
20150313,22
20150414,22
20150426,22
20150510,22
20150523,22
20150528,22
20150602,22
20150603,22
20150605,22
20150606,22
20150607,22
20150610,20
20150614,20
20150619,20
20150624,20
20150628,20
20150629,20
20150707,20
20150730,20
20150802,20
20150816,20
20150818,20
20150820,20
20150821,20
20150822,20
20150825,20
20150827,20
20150829,20
20150908,20
20150919,20
20151024,20
20151206,22
20160112,25
20160216,7
20160319,7
20160401,7
20160414,8
20160415,8
20160419,8
20160426,8
20160428,8
20160430,8
20160616,10
20160702,10
20160704,10
20160705,10
20160709,10
20160709,10
20160715,11
20160718,11
20160718,11
20160807,48
20160928,69
20161028,71
20161106,71
20170114,106
20170116,106
20170117,106
20170118,106
20170120,442
20170209,447
20170218,449
20170321,465
20170414,409
20180208,2170
20180315,2190
20180316,2190
20180318,2190
20180320,2190
20180321,2190
20180325,2190
20180331,2190
20180402,2190
20180403,2190
20180414,2200
20180426,2250
20180430,2250
20180502,2250
20180509,2260
20180525,2290
20180527,2320
20180528,2320
20180530,2320
20180531,2330
20180601,2150
20180602,2370
20180604,2360
20180610,2320
20180614,2320
20180621,2350
20180624,2340
20180629,2350
20180701,1180
20180702,1180
20180703,983
20180706,982
20180715,1160
20180718,1230
20180719,1240
20180729,1160
20180731,1160
20180804,1190
20180806,1190
20180815,1210
20180818,1210
20180820,1210
20180822,1210
20180825,1210
20180830,1210
20180902,1210
20180903,1210
20180904,1210
20180907,1210
20180911,1210
20180911,1210
20180919,1210
20180923,1210
20180924,1210
20180926,1210
20180928,1210
20180929,1210
20181006,1210
20181007,1210
20181009,1230
20181015,1240
20181017,1240
20181019,1240
20181020,1250
20181022,1240
20181023,1240
20181024,1240
20181025,1240
20181028,1240
20181030,1240
20181102,1240
20181103,1240
20181111,1240
20181112,1240
20181118,1270
20181119,1270
20181120,1270
20181124,1270
20181130,1290
20181203,1290
20181207,1290
20181210,1330
20181213,1330
20181221,1330
20181227,1330
20190101,1330
20190106,1330
20190109,1360
20190111,1360
20190114,1360
20190117,1360
20190121,1360
20190126,1360
20190201,1360
20190202,1360
20190212,1390
20190215,1390
20190216,990
20190217,990
20190218,990
20190219,991
20190223,991
20190226,985
20190227,985
20190306,889
20190307,882
20190309,793
20190310,793
20190316,625
20190317,625
20190318,625
20190319,627
20190325,625
20190328,625
20190329,625
20190330,625
20190331,625
20190411,536
20190418,536
20190424,536
20190502,536
20190509,536
20190512,536
20190624,611
20190702,611
20190707,598
20190709,598
20190711,598
20190716,598
20190720,598
20190721,598
20190806,618
20190811,618
20190812,618
20190815,618
20190818,618
20190822,618
20190823,618
20190824,618
20190827,618
20190902,618
20190903,618
20190905,618
20190907,618
20190910,618
20190915,619
20190919,620
20190924,620
20190926,620
20190928,621
20191003,647
20191010,648
20191012,648
20191017,648
20191019,648
20191022,648
20191024,649
20191026,652
20191108,726
20191109,739
20191112,755
20191119,836
20191121,842
20191123,853
20191124,853
20191130,870
20191203,894
20191205,899
20191210,1010
20191211,1010
20191212,1020
20191213,020
20191215,030
20191228,070
20191229,1070
20191230,1070
20191231,080
20200103,1080
20200109,000
20200120,010
20200121,985
20200124,992
20200126,992
20200129,995
20200131,996
20200201,1020
20200202,020
20200208,1030
20200210,030
20200213,030
20200215,040
20200218,1060
20200220,1060
20200221,1060
20200224,1070
20200225,1070
20200229,1070
20200301,1070
20200305,1070
20200307,1080
20200308,080
20200310,080
20200312,090
20200315,1090
20200317,1100
20200320,1100
20200321,1100
20200322,1100
20200328,1130
20200329,1130
20200331,1130
20200401,1130
20200402,130
20200404,1130
20200405,1130
20200407,1130
20200409,1140
20200411,1130
20200412,1130
20200414,1150
20200418,1140
20200423,140
20200425,1140
20200426,1140
20200430,1150
20200502,150
20200509,1360
20200510,360
20200514,1420
20200519,1420
20200524,1420
20200528,420
20200609,1420
20200618,1450
20200620,1450
20200621,1450
20200623,1460
20200627,460
20200702,460
20200706,460
20200709,460
20200712,1460
20200714,1460
20200718,1460
20200725,470
20200730,470
20200802,1470
20200808,1470
20200809,1470
20200813,1490
20200815,1490
20200820,1490
20200822,510
20200823,1510
20200829,1510
20200830,510
20200901,1510
20200903,1510
20200905,510
20200906,510
20200908,1510
20200913,1520
20200915,1520
20200924,520
20201004,1530
20201006,1560
20201008,550
20201010,1550
20201011,1550
20201015,1560
20201017,560
20201020,1580
20201025,610
20201027,1610
20201029,610
20201108,610
20201112,610
20201117,1610
20201121,610
20201122,1480
20201126,1480
20201128,1480
20201130,1480
20201201,1480
20201202,1480
20201203,480
20201204,1480
20201206,1480
20201208,1480
20201209,1480
20201210,1480
20201211,480
20201212,1480
20201214,480
20201215,1480
20201216,480
20201218,1480
20201221,1500
20201222,1500
20201223,1500
20201224,1500
20201228,1480
20201229,1500
20201230,1500
20201231,1500
20210101,1500
20210102,1500
20210103,1500
20210105,500
20210106,1500
20210107,1500
20210108,1500
20210109,1500
20210110,1500
20210111,1500
20210112,500
20210113,1500
20210114,1500
20210116,1500
20210117,1500
20210119,1500
20210122,1500
20210123,1640
20210124,1640
20210126,640
20210128,1640
20210129,640
20210131,1640
20210201,1640
20210202,640
20210204,1640
20210205,1640
20210207,640
20210208,1640
20210209,1640
20210210,640
20210211,1640
20210212,1640
20210217,640
20210218,1640
20210219,1640
20210220,1640
20210221,640
20210223,1640
20210224,640
20210225,1640
20210226,1640
20210227,1660
20210228,1660
20210301,1660
20210302,670
20210303,1670
20210304,670
20210305,1670
20210306,1670
20210307,1670
20210309,670
20210310,1670
20210316,1670
20210317,1670
20210318,1670
20210319,1670
20210321,1670
20210322,1670
20210323,1670
20210324,1670
20210326,1670
20210328,670
20210401,1670
20210403,1670
20210404,670
20210405,670
20210406,1670
20210407,1670
20210408,670
20210410,680
20210411,680
20210412,1680
20210413,680
20210414,680
20210415,680
20210416,680
20210418,680
20210420,700
20210421,700
20210422,710
20210423,1710
20210425,1720
20210426,710
20210428,1710
20210429,1710
20210430,1720
20210502,710
20210503,710
20210504,1710
20210506,710
20210507,710
20210508,720
20210510,1720
20210511,720
20210512,1720
20210513,720
20210516,1720
20210518,740
20210519,740
20210521,1740
20210522,740
20210523,740
20210525,740
20210527,710
20210528,710
20210529,710
20210530,1710
20210531,710
20210603,1710
20210604,710
20210606,720
20210607,720
20210609,1730
20210610,720
20210611,720
20210620,740
20210621,1740
20210622,740
20210624,1740
20210626,740
20210627,740
20210628,1740
20210629,740
20210630,630
20210701,630
20210702,630
20210704,1630
20210705,630
20210706,630
20210707,630
20210710,630
20210711,630
20210713,630
20210714,1630
20210715,630
20210716,630
20210717,1630
20210718,630
20210719,630
20210722,630
20210723,630
20210724,630
20210725,1630
20210726,1630
20210727,630
20210728,1630
20210729,630
20210731,630
20210801,630
20210802,630
20210803,1630
20210804,1630
20210807,1630
20210808,630
20210809,630
20210813,640
20210814,1650
20210815,650
20210816,1650
20210817,650
20210818,650
20210819,650
20210821,650
20210825,650
20210827,1650
20210828,1650
20210829,1650
20210830,650
20210901,650
20210903,1650
20210904,650
20210905,650
20210908,1650
20210909,650
20210911,1650
20210912,1650
20210913,1650
20210914,650
20210915,650
20210917,650
20210918,1650
20210919,1650
20210920,650
20210921,1650
20210922,650
20210924,1650
20210925,1650
20210926,1650
20210928,1650
20210930,1650
20211002,650
20211003,650
20211004,1650
20211005,1670
20211006,1670
20211007,1670
20211008,670
20211009,670
20211010,1670
20211012,670
20211014,670
20211015,1670
20211017,1670
20211019,670
20211022,670
20211024,1670
20211025,670
20211026,1670
20211027,1670
20211028,1670
20211029,1670
20211030,1670
20211101,1670
20211102,670
20211104,1670
20211105,670
20211108,1670
20211109,1680
20211110,1680
20211111,680
20211112,680
20211113,1680
20211114,1680
20211116,680
20211117,1680
20211118,1680
20211121,1680
20211122,1680
20211123,1690
20211125,1690
20211126,700
20211127,700
20211128,1700
20211129,1700
20211130,700
20211201,1700
20211202,1700
20211205,700
20211205,1700
20211206,1700
20211207,1700
20211208,1700
20211209,1700
20211210,1700
20211211,1700
20211212,1700
20211213,700
20211214,720
20211215,1720
20211216,720
20211217,1720
20211218,1720
20211220,1720
20211222,720
20211223,1720
20211225,720
20211227,1720
20211228,720
20211229,1720
20211231,1720
20220104,720
20220105,720
20220108,1720
20220109,1720
20220110,720
20220112,1720
20220113,720
20220114,1720
20220116,720
20220117,1720
20220118,720
20220119,1720
20220120,1720
20220121,1720
20220122,720
20220123,720
20220124,1720
20220125,720
20220126,1720
20220128,1720
20220129,1720
20220130,1720
20220201,720
20220202,1720
20220204,680
20220205,1680
20220206,1680
20220207,1680
20220209,1680
20220210,1680
20220212,1700
20220213,1700
20220215,1700
20220217,1690
20220218,700
20220219,700
20220220,1700
20220228,1700
20220303,2000
20220304,2000
20220305,020
20220306,2020
20220307,2020
20220308,2030
20220308,030
20220309,030
20220310,030
20220313,2030
20220313,030
20220314,2020
20220315,020
20220316,2020
20220317,2020
20220318,2020
20220320,020
20220322,2020
20220323,2020
20220324,2020
20220325,030
20220327,030
20220329,2030
20220329,2030
20220330,2030
20220331,030
20220401,2040
20220402,040
20220403,2040
20220405,060
20220405,060
20220406,060
20220408,2060
20220408,060
20220409,2060
20220411,060
20220412,060
20220414,2060
20220418,380
20220419,2380
20220419,2380
20220422,2380
20220422,380
20220423,2380
20220424,380
20220425,2380
20220427,2380
20220429,2380
20220501,380
20220502,2380
20220503,380
20220504,2380
20220506,2380
20220509,2380
20220510,2380
20220511,2380
20220512,2380
20220512,2380
20220514,2390
20220516,2390
20220517,2400
20220519,2400
20220520,2400
20220521,2400
20220522,400
20220523,2400
20220524,2400
20220525,2400
20220526,2400
20220527,2400
20220530,2400
20220531,2400
20220601,400
20220602,2400
20220602,400
20220603,400
20220604,400
20220606,2400
20220607,2400
20220608,2400
20220608,2400
20220609,2400
20220610,2400
20220611,400
20220613,2400
20220614,2400
20220617,2430
20220619,2440
20220621,440
20220622,2440
20220622,2440
20220623,2440
20220625,2440
20220626,2450
20220627,2450
20220628,2450
20220630,2450
20220630,2450
20220701,2450
20220702,2450
20220704,450
20220704,2460
20220706,2460
20220707,460
20220708,2460
20220709,460
20220710,460
20220711,2460
20220712,470
20220713,470
20220714,2470
20220715,470
20220716,470
20220717,470
20220718,470
20220719,2470
20220720,470
20220721,470
20220723,470
20220724,470
20220725,2470
20220726,470
20220727,470
20220728,470
20220730,2470
20220730,2470
20220802,470
20220803,2470
20220804,470
20220804,470
20220805,470
20220806,470
20220807,2470
20220809,2470
20220809,2470
20220811,2470
20220811,470
20220812,2470
20220814,470
20220815,470
20220816,2470
20220816,2470
20220817,2470
20220822,470
20220823,470
20220824,470
20220824,2470
20220826,470
20220826,2470
20220827,2470
20220829,2470
20220829,470
20220831,2470
20220901,2470
20220902,2470
20220903,2470
20220903,2470
20220905,2470
20220906,2470
20220906,470
20220909,470
20220909,2470
20220910,2470
20220911,2470
20220911,2470
20220914,470
20220915,2470
20220917,2470
20220917,2470
20220919,2470
20220920,2490
20220921,2490
20220922,2490
20220923,490
20220924,2490
20220925,490
20220926,2490
20220927,2490
20220930,2490
20220930,500
20221001,2500
20221002,500
20221003,2500
20221004,2500
20221005,2500
20221006,2500
20221007,2500
20221008,2500
20221009,2500
20221012,2500
20221014,500
20221015,2500
20221016,2500
20221018,500
20221019,2500
20221020,500
20221021,2500
20221022,2500
20221023,2500
20221026,500
20221027,500
20221028,2500
20221029,2500
20221031,500
20221101,2500
20221103,500
20221104,2500
20221106,2500
20221107,500
20221108,500
20221109,2500
20221110,2500
20221111,2500
20221112,2500
20221113,2500
20221114,500
20221115,500
20221117,2500
20221120,520
20221122,520
20221123,2520
20221129,900
20221203,2900
20221204,2900
20221206,2900
20221210,2900
20221211,2910
20221212,910
20221216,2910
20221219,2910
20221220,910
20221221,2910
20221222,2910
20221223,2910
20221225,910
20221226,2910
20221227,2910
20221228,2910
20221229,2910
20221231,2910
20230101,2910
20230102,910
20230103,2910
20230105,2910
20230105,2910
20230110,910
20230110,910
20230111,2910
20230114,2910
20230115,910
20230118,2910
20230119,2910
20230120,2910
20230121,2910
20230122,2910
20230123,2910
20230125,2910
20230201,2910
20230202,2910
20230203,2910
20230204,2910
20230205,910
20230209,2910
20230210,2910
20230211,2910
20230212,2910
20230213,2910
20230214,2910
20230215,910
20230217,2910
20230218,910
20230219,2910
20230221,2910
20230222,910
20230223,910
20230224,2910
20230225,2910
20230226,910
20230227,2910
20230301,910
20230303,2910
20230305,2910
20230306,2910
20230307,2910
20230308,2910
20230311,2910
20230312,2910
20230313,2910
20230314,2920
20230316,2920
20230317,920
20230318,2920
20230320,2920
20230321,2920
20230322,2920
20230323,2920
20230324,2920
20230325,930
20230326,2930
20230327,2930
20230328,930
20230329,2930
20230331,2930
20230401,2940
20230402,2940
20230405,2940
20230406,2940
20230407,2940
20230408,940
20230409,2940
20230410,940
20230412,940
20230413,2940
20230414,2940
20230415,2940
20230416,2940
20230417,2940
20230418,940
20230419,940
20230420,2450
20230421,2450
20230423,2450
20230424,2450
20230426,2450
20230427,2450
20230428,2450
20230429,2450
20230430,2450
20230501,2450
20230502,2450
20230503,2450
20230504,2450
20230505,2450
20230506,2460
20230508,2460
20230509,2470
20230510,2470
20230511,2470
20230512,2470
20230513,2470
20230514,2470
20230516,470
20230517,2470
20230518,2470
20230519,2460
20230520,2460
20230521,2460
20230522,2460
20230523,460
20230525,2480
20230527,2480
20230528,2480
20230530,2480
20230601,2480
20230602,2480
20230603,2480
20230604,2480
20230605,480
20230606,480
20230608,2480
20230610,480
20230611,480
20230615,2490
20230616,2490
20230617,2490
20230618,2490
20230619,490
20230620,2500
20230622,2500
20230623,500
20230625,2500
20230626,2500
20230627,500
20230628,500
20230629,2500
20230630,2500
20230701,2580
20230703,2580
20230704,2580
20230706,580
20230707,2580
20230708,2580
20230709,2580
20230711,2580
20230712,2580
20230713,2580
20230714,2580
20230715,2580
20230716,2580
20230718,2580
20230719,2580
20230721,580
20230722,2580
20230723,2580
20230724,2580
20230725,2580
20230726,2580
20230727,580
20230728,2580
20230729,2580
20230730,2580
20230731,2580
20230801,2580
20230802,2580
20230803,580
20230804,2580
20230805,2580
20230806,2580
20230807,2580
20230808,2580
20230809,2580
20230810,2580
20230811,2580
20230812,2580
20230813,2580
20230814,2580
20230815,2580
20230816,2580
20230817,2580
20230818,2580
20230819,2580
20230820,2580
20230821,2580
20230822,2580
20230823,2580
20230824,2580
20230825,580
20230826,2580
20230828,2580
20230829,580
20230830,580
20230831,2580
20230902,2580
20230903,580
20230904,580
20230905,580
20230907,2580
20230908,2580
20230909,580
20230910,2580
20230911,2580
20230912,2580
20230913,580
20230915,2580
20230916,580
20230917,2580
20230918,2580
20230919,2590
20230920,2590
20230921,590
20230922,2590
20230924,2590
20230925,2590
20230926,2590
20230927,590
20230929,2590
20230930,2610
20231001,2610
20231002,2610
20231003,2600
20231004,2600
20231005,2600
20231006,2610
20231007,600
20231008,2600
20231009,2600
20231010,2390
20231011,2390
20231012,2400
20231013,400
20231014,2410
20231015,2410
20231017,2410
20231018,2410
20231019,2410
20231020,2410
20231021,2410
20231022,410
20231023,2410
20231024,2410
20231025,2410
20231026,400
20231027,2400
20231028,2410
20231030,2400
20231102,2400
20231103,2400
20231104,2400
20231105,2400
20231106,2400
20231107,400
20231108,2400
20231109,2400
20231110,2400
20231111,2400
20231112,2400
20231113,2400
20231114,2400
20231115,2400
20231116,2400
20231117,2400
20231118,2400
20231119,2400
20231120,2400
20231121,400
20231122,2400
20231125,2410
20231126,410
20231127,2410
20231128,2410
20231129,410
20231201,2410
20231202,2410
20231203,2410
20231204,2410
20231206,410
20231207,2410
20231213,2410
20231214,2410
20231215,2410
20231216,2410
20231217,410
20231218,2410
20231219,410
20231220,2420
20231221,2420
20231222,2410
20231223,2630
20231224,2630
20231225,2630
20231226,2630
20231228,2630
20231229,2630
20231230,2630
20231231,2630
20240101,2630
20240102,2630
20240103,2640
20240104,2630
20240105,2640
20240106,2650
20240107,650
20240109,2660
20240111,2660
20240112,2660
20240113,2670
20240114,2670
20240115,2670
20240116,2670
20240117,2670
20240118,2670
20240119,2670
20240120,2670
20240121,2670
20240122,2670
20240124,2670
20240126,670
20240128,2670
20240131,670
20240201,2670
20240202,2670
20240203,2670
20240204,2670
20240205,2670
20240206,2670
20240207,2670
20240208,2670
20240210,2670
20240211,2670
20240212,2670
20240214,2680
20240216,2680
20240217,2680
20240218,2680
20240223,2710
20240225,2710
20240227,2710
20240228,2710
20240229,2710
20240302,2710
20240304,730
20240305,2730
20240307,2730
20240308,2730
20240309,2720
20240310,2720
20240311,2730
20240312,2730
20240313,730
20240314,2730
20240316,2730
20240317,730
20240318,2740
20240319,2740
20240320,750
20240321,2750
20240322,2770
20240325,2810
20240326,2810
20240327,2810
20240328,2820
20240330,2840
20240402,2840
20240404,2840
20240405,870
20240406,860
20240407,2860
20240408,2880
20240411,2900
20240412,2900
20240413,2900
20240414,2990
20240417,2990
20240419,2990
20240420,2990
20240422,2990
20240423,2990
20240427,030
20240430,3030
20240502,3030
20240503,030
