Date,Value
20130913,1992
20130914,1991
20130916,1991
20130916,1973
20130917,1973
20130918,1942
20130919,1942
20130920,1927
20130921,1927
20130922,1927
20130923,1966
20130924,1966
20130925,1952
20130926,1952
20130927,1952
20130928,1954
20130929,1954
20130930,1953
20131002,1825
20131003,1825
20131004,1532
20131005,1532
20131006,1487
20131007,1487
20131008,1487
20131009,1167
20131010,1167
20131011,1130
20131012,1130
20131013,1098
20131014,1098
20131019,716
20131020,716
20131021,716
20131024,633
20131028,597
20131107,478
20131109,464
20131119,387
20131122,355
20140106,91
20140111,89
20140112,89
20140117,89
20140121,866
20140126,882
20140214,895
20140217,896
20140218,895
20140222,895
20140302,895
20140304,896
20140308,898
20140310,899
20140311,899
20140313,899
20140318,898
20140321,899
20140323,898
20140326,898
20140327,898
20140403,897
20140404,902
20140405,908
20140406,908
20140408,981
20140419,1087
20140428,1153
20140505,1425
20140520,1988
20140529,1853
20140606,1852
20140608,1873
20140611,1904
20140721,2250
20140812,2896
20140813,2922
20140822,3760
20140824,3848
20140825,3861
20140910,3863
20140912,3863
20141010,4499
20160503,15640
20160823,25432
20160928,22795
20161028,13982
20161225,12464
20170119,9252
20170325,11101
20170907,12322
