Date,Value
20130912,-125
20130912,-125
20130913,-125
20130913,-125
20130913,-125
20130913,-125
20130913,-125
20130914,-224
20130914,-228
20130914,-229
20130914,-229
20130914,-229
20130914,-229
20130914,-229
20130914,-226
20130914,-226
20130914,-227
20130915,-239
20130915,-239
20130915,-239
20130915,-240
20130915,-240
20130915,-240
20130916,-243
20130916,-140
20130916,-140
20130916,-141
20130916,-141
20130916,-142
20130917,-142
20130917,-142
20130917,-142
20130917,-142
20130918,-142
20130918,-142
20130918,-142
20130918,-142
20130918,-142
20130918,-142
20130918,-143
20130919,-143
20130919,-143
20130919,-143
20130919,-143
20130919,-143
20130920,-146
20130920,-146
20130920,-146
20130920,-145
20130920,-145
20130920,-141
20130920,-140
20130921,-143
20130921,-149
20130921,-149
20130921,-149
20130921,-149
20130921,-149
20130922,-149
20130922,-149
20130922,-149
20130922,-149
20130923,-149
20130923,-149
20130923,-149
20130923,-149
20130923,-149
20130924,-148
20130924,-148
20130924,-148
20130924,-148
20130924,-148
20130924,-149
20130925,-149
20130925,-149
20130925,-150
20130925,-152
20130925,-152
20130926,-152
20130926,-152
20130926,-152
20130926,-154
20130926,-154
20130927,-154
20130927,-154
20130927,-154
20130927,-154
20130927,-154
20130928,-154
20130928,-154
20130928,-155
20130928,-155
20130928,-155
20130929,-155
20130929,-155
20130929,-154
20130929,-154
20130929,-154
20130930,-154
20130930,-154
20130930,-155
20130930,-155
20130930,-155
20131001,-155
20131001,-155
20131001,-155
20131001,-155
20131001,-155
20131002,-155
20131002,-155
20131002,-153
20131002,-153
20131003,-159
20131003,-159
20131003,-159
20131003,-159
20131003,-158
20131004,-157
20131004,-157
20131004,-157
20131004,-157
20131004,-158
20131004,-165
20131005,-165
20131005,-165
20131005,-165
20131005,-165
20131005,-165
20131006,-165
20131006,-165
20131006,-165
20131006,-165
20131006,-165
20131007,-165
20131007,-165
20131007,-165
20131007,-165
20131008,-167
20131008,-167
20131008,-167
20131008,-167
20131008,-167
20131009,-166
20131009,-166
20131009,-166
20131009,-166
20131009,-167
20131009,-167
20131010,-167
20131010,-167
20131010,-167
20131010,-167
20131010,-167
20131010,-167
20131011,-167
20131011,-167
20131011,-167
20131011,-166
20131011,-166
20131012,-166
20131012,-166
20131012,-166
20131012,-166
20131012,-165
20131013,-165
20131013,-165
20131013,-165
20131013,-165
20131013,-165
20131014,-165
20131014,-165
20131014,-165
20131014,-165
20131014,-166
20131015,-166
20131015,-166
20131015,-166
20131015,-166
20131015,-166
20131016,-166
20131016,-166
20131016,-166
20131016,-167
20131016,-167
20131017,-167
20131017,-167
20131017,-167
20131017,-166
20131018,-166
20131018,-166
20131018,-166
20131018,-166
20131018,-167
20131018,-167
20131019,-167
20131019,-167
20131019,-166
20131019,-172
20131019,-172
20131020,-172
20131020,-172
20131020,-172
20131020,-171
20131020,-167
20131021,-167
20131021,-167
20131021,-167
20131021,-167
20131021,-167
20131022,-167
20131022,-167
20131022,-167
20131022,-168
20131022,-169
20131023,-169
20131023,-169
20131023,-169
20131023,-169
20131023,-170
20131024,-170
20131024,-170
20131024,-170
20131024,-170
20131024,-171
20131025,-171
20131025,-171
20131025,-171
20131025,-171
20131025,-171
20131026,-171
20131026,-171
20131026,-171
20131026,-170
20131026,-170
20131027,-170
20131027,-170
20131027,-169
20131027,-167
20131027,-167
20131028,-167
20131028,-167
20131028,-167
20131028,-170
20131028,-170
20131029,-170
20131029,-170
20131029,-170
20131029,-170
20131029,-171
20131029,-171
20131030,-171
20131030,-171
20131030,-171
20131030,-172
20131030,-171
20131031,-171
20131031,-171
20131031,-171
20131031,-171
20131101,-171
20131101,-171
20131101,-171
20131101,-172
20131101,-172
20131102,-172
20131102,-172
20131102,-172
20131102,-173
20131102,-173
20131103,-173
20131103,-173
20131103,-173
20131103,-172
20131103,-172
20131104,-172
20131104,-172
20131104,-172
20131104,-172
20131105,-172
20131105,-172
20131105,-172
20131105,-172
20131105,-173
20131106,-172
20131106,-172
20131106,-172
20131106,-172
20131106,-172
20131107,-172
20131107,-173
20131107,-173
20131107,-173
20131107,-172
20131108,-172
20131108,-169
20131108,-169
20131108,-169
20131108,-169
20131109,-169
20131109,-169
20131109,-169
20131109,-169
20131109,-170
20131110,-170
20131110,-170
20131110,-170
20131110,-171
20131110,-171
20131111,-171
20131111,-170
20131111,-170
20131111,-170
20131111,-170
20131112,-171
20131112,-171
20131112,-171
20131112,-171
20131112,-171
20131113,-171
20131113,-172
20131113,-172
20131113,-172
20131113,-172
20131114,-172
20131114,-171
20131114,-171
20131114,-171
20131114,-171
20131115,-171
20131115,-171
20131115,-171
20131115,-171
20131116,-171
20131116,-171
20131116,-171
20131116,-171
20131117,-171
20131117,-171
20131117,-171
20131117,-171
20131117,-171
20131118,-174
20131118,-174
20131118,-174
20131118,-174
20131118,-173
20131119,-171
20131119,-171
20131119,-171
20131119,-171
20131119,-171
20131120,-171
20131120,-171
20131120,-171
20131120,-171
20131120,-171
20131120,-171
20131121,-171
20131121,-171
20131121,-171
20131121,-173
20131121,-173
20131122,-173
20131122,-173
20131122,-173
20131122,-173
20131122,-173
20131123,-173
20131123,-173
20131123,-173
20131123,-171
20131123,-171
20131124,-171
20131124,-171
20131124,-172
20131124,-173
20131124,-171
20131125,-171
20131125,-171
20131125,-171
20131125,-171
20131125,-171
20131126,-171
20131126,-171
20131126,-171
20131126,-171
20131126,-171
20131127,-171
20131127,-171
20131127,-171
20131127,-171
20131127,-171
20131128,-171
20131128,-171
20131128,-171
20131128,-170
20131128,-170
20131129,-170
20131129,-170
20131129,-170
20131129,-172
20131129,-172
20131130,-172
20131130,-172
20131130,-172
20131130,-172
20131130,-172
20131201,-172
20131201,-172
20131201,-172
20131201,-172
20131201,-172
20131202,-172
20131202,-172
20131202,-172
20131202,-171
20131202,-171
20131203,-171
20131203,-171
20131203,-171
20131203,-171
20131204,-171
20131204,-171
20131204,-171
20131204,-171
20131204,-171
20131204,-171
20131205,-171
20131205,-171
20131205,-172
20131205,-172
20131205,-172
20131206,-172
20131206,-172
20131206,-171
20131206,-172
20131206,-173
20131207,-173
20131207,-173
20131207,-172
20131207,-171
20131207,-171
20131207,-171
20131208,-171
20131208,-171
20131208,-171
20131208,-171
20131209,-171
20131209,-171
20131209,-171
20131209,-171
20131209,-171
20131209,-172
20131210,-172
20131210,-172
20131210,-171
20131210,-170
20131210,-170
20131211,-170
20131211,-170
20131211,-170
20131211,-170
20131211,-170
20131212,-170
20131212,-170
20131212,-170
20131212,-169
20131213,-169
20131213,-169
20131213,-169
20131213,-169
20131213,-169
20131214,-169
20131214,-169
20131214,-169
20131214,-169
20131214,-169
20131215,-169
20131215,-169
20131215,-169
20131215,-168
20131216,-169
20131216,-169
20131216,-169
20131216,-169
20131216,-169
20131217,-169
20131217,-169
20131217,-170
20131217,-169
20131217,-169
20131218,-169
20131218,-169
20131218,-169
20131218,-169
20131218,-169
20131219,-169
20131219,-169
20131219,-169
20131219,-169
20131220,-169
20131220,-169
20131220,-169
20131220,-169
20131220,-169
20131221,-169
20131221,-169
20131221,-169
20131221,-169
20131221,-169
20131222,-169
20131222,-169
20131222,-169
20131222,-169
20131223,-169
20131223,-169
20131223,-169
20131223,-167
20131223,-167
20131224,-167
20131224,-167
20131224,-167
20131224,-167
20131224,-167
20131225,-167
20131225,-167
20131225,-168
20131225,-168
20131225,-168
20131226,-168
20131226,-168
20131226,-167
20131226,-180
20131226,-180
20131227,-180
20131227,-180
20131227,-181
20131227,-167
20131227,-167
20131228,-167
20131228,-167
20131228,-167
20131228,-167
20131228,-167
20131229,-167
20131229,-167
20131229,-167
20131229,-168
20131229,-168
20131230,-168
20131230,-168
20131230,-167
20131230,-169
20131230,-169
20131231,-169
20131231,-169
20131231,-169
20131231,-169
20131231,-169
20140101,-169
20140101,-169
20140101,-169
20140101,-169
20140101,-169
20140102,-169
20140102,-169
20140102,-169
20140102,-169
20140102,-169
20140103,-169
20140103,-169
20140103,-169
20140103,-169
20140103,-169
20140104,-169
20140104,-169
20140104,-169
20140104,-169
20140104,-169
20140105,-169
20140105,-169
20140105,-169
20140105,-169
20140105,-169
20140106,-169
20140106,-169
20140106,-169
20140106,-179
20140106,-179
20140107,-179
20140107,-179
20140107,-179
20140107,-179
20140107,-180
20140108,-180
20140108,-180
20140108,-179
20140108,-179
20140108,-180
20140109,-180
20140109,-180
20140109,-179
20140109,-179
20140109,-175
20140110,-175
20140110,-175
20140110,-175
20140110,-175
20140110,-175
20140111,-175
20140111,-175
20140111,-175
20140111,-178
20140111,-178
20140112,-178
20140112,-178
20140112,-178
20140112,-178
20140112,-179
20140113,-179
20140113,-179
20140113,-179
20140113,-179
20140113,-180
20140114,-180
20140114,-180
20140114,-180
20140114,-180
20140114,-180
20140115,-180
20140115,-180
20140115,-180
20140115,-180
20140115,-180
20140116,-180
20140116,-180
20140116,-180
20140116,-179
20140116,-179
20140117,-179
20140117,-179
20140117,-179
20140117,-179
20140117,-179
20140118,-179
20140118,-179
20140118,-180
20140118,-180
20140118,-180
20140119,-180
20140119,-180
20140119,-179
20140119,-179
20140119,-178
20140120,-178
20140120,-178
20140120,-178
20140120,-178
20140120,-177
20140121,-177
20140121,-177
20140121,-177
20140121,-165
20140121,-165
20140122,-165
20140122,-165
20140122,-164
20140122,-164
20140122,-165
20140123,-165
20140123,-165
20140123,-165
20140123,-165
20140123,-165
20140124,-165
20140124,-165
20140124,-167
20140124,-171
20140124,-164
20140125,-164
20140125,-164
20140125,-166
20140125,-166
20140125,-165
20140126,-165
20140126,-165
20140126,-165
20140126,-165
20140126,-165
20140127,-165
20140127,-165
20140127,-165
20140127,-165
20140127,-165
20140128,-165
20140128,-165
20140128,-165
20140128,-166
20140128,-166
20140129,-166
20140129,-166
20140129,-166
20140129,-166
20140129,-166
20140130,-166
20140130,-166
20140130,-166
20140130,-166
20140130,-166
20140131,-166
20140131,-166
20140131,-166
20140131,-166
20140131,-166
20140201,-166
20140201,-166
20140201,-167
20140201,-167
20140201,-167
20140202,-167
20140202,-167
20140202,-167
20140202,-167
20140202,-167
20140203,-167
20140203,-167
20140203,-167
20140203,-167
20140203,-167
20140204,-167
20140204,-167
20140204,-167
20140204,-167
20140204,-167
20140205,-167
20140205,-167
20140205,-167
20140205,-167
20140205,-166
20140206,-166
20140206,-166
20140206,-166
20140206,-166
20140206,-166
20140207,-166
20140207,-166
20140207,-166
20140207,-166
20140207,-166
20140208,-166
20140208,-166
20140208,-166
20140208,-166
20140208,-166
20140209,-166
20140209,-166
20140209,-166
20140209,-166
20140209,-166
20140210,-166
20140210,-166
20140210,-166
20140210,-166
20140211,-166
20140211,-166
20140211,-166
20140211,-169
20140211,-169
20140212,-169
20140212,-169
20140212,-170
20140212,-170
20140212,-170
20140213,-170
20140213,-170
20140213,-170
20140213,-170
20140213,-171
20140214,-171
20140214,-171
20140214,-171
20140214,-169
20140214,-169
20140215,-169
20140215,-169
20140215,-169
20140215,-169
20140216,-171
20140216,-171
20140216,-171
20140216,-171
20140216,-171
20140217,-171
20140217,-171
20140217,-171
20140217,-171
20140217,-171
20140217,-171
20140218,-171
20140218,-171
20140218,-171
20140218,-171
20140218,-172
20140219,-172
20140219,-172
20140219,-172
20140220,-172
20140220,-172
20140220,-172
20140220,-171
20140220,-171
20140221,-171
20140221,-171
20140221,-171
20140221,-171
20140221,-171
20140222,-171
20140222,-171
20140222,-171
20140222,-171
20140222,-171
20140223,-171
20140223,-171
20140223,-171
20140223,-171
20140223,-172
20140224,-172
20140224,-172
20140224,-172
20140224,-172
20140224,-172
20140225,-172
20140225,-172
20140225,-172
20140225,-171
20140225,-171
20140226,-171
20140226,-171
20140226,-171
20140226,-171
20140226,-171
20140227,-171
20140227,-171
20140227,-171
20140227,-171
20140227,-171
20140228,-171
20140228,-171
20140228,-171
20140228,-171
20140228,-171
20140301,-171
20140301,-171
20140301,-171
20140301,-171
20140301,-171
20140302,-171
20140302,-171
20140302,-171
20140302,-172
20140302,-172
20140303,-172
20140303,-172
20140303,-172
20140304,-172
20140304,-172
20140304,-172
20140304,-172
20140304,-172
20140305,-172
20140305,-172
20140305,-172
20140306,-172
20140306,-172
20140306,-172
20140306,-172
20140307,-172
20140307,-172
20140307,-172
20140307,-172
20140307,-172
20140307,-172
20140308,-172
20140308,-172
20140308,-171
20140308,-171
20140308,-171
20140309,-171
20140309,-171
20140309,-171
20140309,-171
20140309,-171
20140310,-171
20140310,-171
20140310,-171
20140310,-170
20140310,-170
20140311,-170
20140311,-170
20140311,-171
20140311,-174
20140311,-174
20140312,-174
20140312,-174
20140312,-174
20140312,-175
20140312,-170
20140313,-170
20140313,-170
20140313,-170
20140313,-170
20140313,-170
20140314,-170
20140314,-170
20140314,-170
20140314,-171
20140314,-171
20140315,-171
20140315,-171
20140315,-171
20140315,-171
20140315,-171
20140316,-171
20140316,-171
20140316,-171
20140316,-171
20140316,-171
20140317,-171
20140317,-171
20140317,-171
20140317,-172
20140317,-172
20140318,-172
20140318,-172
20140318,-172
20140318,-172
20140318,-172
20140319,-172
20140319,-172
20140319,-172
20140319,-172
20140319,-172
20140320,-172
20140320,-172
20140320,-172
20140320,-171
20140320,-171
20140321,-171
20140321,-171
20140321,-171
20140321,-171
20140321,-171
20140322,-171
20140322,-171
20140322,-171
20140322,-171
20140322,-172
20140323,-172
20140323,-172
20140323,-173
20140323,-173
20140323,-173
20140324,-173
20140324,-173
20140324,-173
20140324,-173
20140324,-173
20140325,-173
20140325,-173
20140325,-173
20140325,-173
20140325,-173
20140326,-173
20140326,-173
20140326,-173
20140326,-172
20140327,-172
20140327,-172
20140327,-172
20140327,-172
20140327,-172
20140328,-172
20140328,-172
20140328,-172
20140328,-172
20140328,-172
20140329,-172
20140329,-172
20140329,-172
20140329,-172
20140329,-172
20140330,-172
20140330,-172
20140330,-172
20140330,-172
20140330,-172
20140331,-172
20140331,-172
20140331,-172
20140401,-172
20140401,-172
20140401,-172
20140401,-172
20140401,-172
20140402,-172
20140402,-172
20140402,-173
20140402,-171
20140402,-171
20140403,-171
20140403,-171
20140403,-171
20140403,-175
20140403,-175
20140404,-175
20140404,-175
20140404,-175
20140404,-171
20140404,-171
20140405,-171
20140405,-171
20140405,-172
20140405,-172
20140405,-172
20140406,-172
20140406,-172
20140406,-172
20140406,-172
20140406,-172
20140407,-172
20140407,-172
20140407,-172
20140407,-172
20140407,-172
20140408,-172
20140408,-172
20140408,-171
20140408,-170
20140408,-168
20140409,-168
20140409,-168
20140409,-168
20140409,-169
20140409,-168
20140410,-168
20140410,-168
20140410,-168
20140410,-168
20140411,-169
20140411,-169
20140411,-169
20140411,-168
20140411,-168
20140411,-168
20140412,-168
20140412,-168
20140412,-169
20140412,-169
20140412,-170
20140413,-170
20140413,-170
20140413,-170
20140413,-170
20140413,-170
20140414,-170
20140414,-170
20140414,-169
20140414,-170
20140414,-170
20140415,-170
20140415,-170
20140415,-171
20140415,-171
20140416,-171
20140416,-171
20140416,-169
20140416,-169
20140416,-169
20140417,-169
20140417,-169
20140417,-168
20140417,-167
20140417,-167
20140418,-167
20140418,-167
20140418,-166
20140418,-167
20140418,-167
20140419,-167
20140419,-167
20140419,-167
20140419,-166
20140419,-166
20140420,-166
20140420,-166
20140420,-166
20140421,-166
20140421,-166
20140421,-165
20140421,-165
20140421,-165
20140422,-165
20140422,-165
20140422,-165
20140422,-165
20140423,-165
20140423,-165
20140423,-165
20140423,-165
20140423,-165
20140423,-165
20140424,-165
20140424,-165
20140424,-164
20140424,-166
20140424,-169
20140425,-169
20140425,-169
20140425,-168
20140425,-168
20140425,-168
20140426,-168
20140426,-168
20140426,-168
20140426,-168
