Date,Value
20120913,191
20120915,193
20120916,197
20120918,197
20120919,199
20120922,201
20120928,202
20120930,202
20121005,202
20121007,207
20121008,209
20121009,211
20121010,211
20121013,209
20121022,212
20121027,214
20121103,217
20121106,219
20121107,219
20121111,219
20121113,219
20121113,219
20121115,219
20121118,221
20121121,222
20130702,4245
20130708,4305
20140912,5321
20140915,5344
20141010,4054
20141028,3799
20141030,3799
20141122,3701
20141126,3304
20141129,3297
20141214,3259
20141216,3259
20141218,3260
20141221,3280
20141224,3239
20141228,3244
20141228,3243
20141230,3218
20150107,3221
20150112,3113
20150116,3055
20150118,3064
20150118,3064
20150120,3062
20150121,3057
20150124,3007
20150130,3120
20150222,2678
20150304,2670
20150407,2932
20150428,3442
20150528,4014
20150603,4104
20150608,4145
20150614,4191
