Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120907,2.192
20120907,2.192
20120907,2.192
20120907,2.192
20120908,2.642
20120908,2.639
20120909,2.639
20120909,2.639
20120909,2.586
20120910,2.586
20120910,2.586
20120910,2.583
20120910,2.583
20120910,2.583
20120910,2.583
20120910,2.584
20120911,2.584
20120911,2.584
20120911,2.584
20120911,2.584
20120911,2.614
20120911,2.617
20120912,2.617
20120912,2.617
20120912,2.617
20120912,2.617
20120912,2.615
20120912,2.615
20120912,2.615
20120912,2.616
20120913,2.909
20120913,2.909
20120913,2.909
20120913,2.909
20120913,2.909
20120913,2.878
20120913,2.876
20120914,2.876
20120914,2.876
20120914,2.877
20120914,2.877
20120914,2.877
20120914,2.877
20120914,2.877
20120914,2.877
20120914,2.877
20120914,2.798
20120914,2.798
20120915,2.792
20120916,2.796
20120917,2.928
20120918,2.746
20120918,2.746
20120918,2.746
20120919,2.954
20120920,2.938
20120920,2.938
20120921,2.77
20120921,2.77
20120921,2.897
20120921,2.897
20120921,2.897
20120921,2.897
20120921,2.897
20120921,2.897
20120921,2.897
20120921,2.897
20120921,2.928
20120921,2.928
20120922,2.928
20120922,2.947
20120922,2.947
20120922,2.947
20120922,2.947
20120922,2.947
20120922,2.947
20120922,2.947
20120922,2.944
20120922,2.951
20120923,2.951
20120923,2.951
20120923,2.951
20120923,2.951
20120923,2.951
20120923,2.951
20120923,2.951
20120923,2.952
20120924,2.953
20120924,2.953
20120924,2.953
20120924,2.953
20120925,2.953
20120925,2.953
20120925,2.953
20120925,2.953
20120925,2.953
20120925,2.953
20120925,2.953
20120925,2.953
20120926,2.952
20120926,2.963
20120926,2.963
20120926,2.963
20120926,2.963
20120926,2.963
20120926,2.963
20120926,2.963
20120926,2.963
20120927,2.963
20120927,2.964
20120927,2.964
20120927,2.964
20120927,2.964
20120927,2.964
20120927,2.964
20120927,2.964
20120927,2.957
20120928,2.96
20120928,2.96
20120928,2.96
20120928,2.96
20120928,2.96
20120928,2.96
20120928,2.96
20120928,2.962
20120928,2.963
20120929,2.963
20120929,2.963
20120929,2.963
20120929,2.963
20120929,2.963
20120929,2.963
20120929,2.963
20120929,2.963
20120929,2.963
20120930,2.963
20120930,2.963
20120930,2.965
20120930,2.965
20120930,2.965
20120930,2.965
20120930,2.965
20120930,2.966
20120930,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121001,2.965
20121002,2.965
20121002,2.965
20121002,2.965
20121002,2.965
20121002,2.965
20121002,2.965
20121002,2.967
20121002,2.967
20121003,2.966
20121003,2.977
20121003,2.977
