Date,Value
20120906,225
20120907,226
20120908,228
20120908,228
20120909,229
20120910,229
20120911,234
20120912,237
20120913,240
20120914,239
20120915,240
20120916,242
20120917,243
20120918,241
20120919,241
20120920,243
20120922,245
20120922,245
20120923,247
20120926,251
20120926,251
20120927,253
20120928,257
20120930,257
20120930,258
20121003,263
20121003,265
20121004,264
20121005,265
20121007,264
20121008,264
20121009,263
20121010,263
20121011,263
20121011,264
20121013,261
20121014,268
20121015,276
20121017,280
20121018,260
20121019,292
20121020,292
20121021,296
20121022,290
20121023,288
20121023,281
20121024,280
20121025,280
20121027,282
20121028,284
20121029,282
20121029,283
20121031,286
20121101,286
20121102,294
20121103,293
20121103,292
20121105,294
20121106,297
20121107,297
20121107,299
20121109,300
20121110,302
20121111,313
20121113,319
20121113,319
20121115,318
20121115,320
20121117,338
20121118,348
20121118,346
20121121,355
20121122,358
20121123,360
20121123,362
20121124,364
20121125,366
20121128,364
20121128,365
20121130,365
20121130,365
20121204,374
20121205,375
20121207,376
20121207,376
20121209,384
20121211,384
20121212,385
20121213,384
20121213,379
20121215,387
20121220,379
20121220,377
20121222,379
20121223,377
20121224,376
20121225,371
20121226,366
20121228,346
20121229,337
20121230,333
20121231,330
20121231,327
20130102,326
20130103,329
20130105,331
20130106,331
20130107,330
20130108,331
20130109,329
20130110,329
20130111,326
20130112,327
20130113,325
20130114,326
20130116,321
20130117,319
20130118,318
20130118,316
20130119,315
20130122,315
20130123,314
20130123,312
20130125,312
20130125,312
20130128,314
20130130,312
20130131,311
20130205,308
20130222,316
20130223,315
20130224,314
20130226,313
20130227,313
20130304,313
20130306,310
20130309,312
20130310,308
20130313,314
20130313,314
20130316,316
20130317,313
20130319,314
20130320,312
20130321,313
20130321,316
20130322,316
20130323,313
20130324,315
20130325,316
20130327,311
20130328,312
20130329,314
20130330,307
20130331,311
20130401,312
20130402,312
20130403,310
20130404,310
20130405,310
20130406,310
20130407,312
20130408,312
20130409,312
20130410,314
20130411,313
20130412,317
20130413,317
20130414,317
20130415,321
20130416,319
20130417,319
20130418,320
20130419,321
20130420,319
20130421,319
20130422,319
20130423,318
20130424,320
20130425,328
20130426,333
20130427,335
20130428,332
20130429,338
20130430,344
20130502,346
20130503,349
20130504,341
20130505,333
20130506,342
20130507,346
20130508,357
