Date,Value
20120907,2860
20120907,2854
20120908,2874
20120908,2873
20120909,2872
20120910,2872
20120911,2865
20120912,2858
20120913,2858
20120914,2858
20120915,2864
20120916,2833
20120917,2443
20120918,3025
20120919,2874
20120920,2976
20120922,2955
20120922,3042
20120923,3042
20120926,3045
20120926,3045
20121009,2959
20121010,3111
20121011,3113
20121011,3113
20121013,3159
20121014,3164
20121015,3161
20121017,3027
20121018,3171
20121019,3174
20121020,3185
20121021,3242
20121022,3238
20121023,3239
20121023,3207
20121024,3203
20121025,3209
20121027,3215
20121028,3207
20121029,3204
20121029,3201
20121031,3423
20121101,3421
20121102,3686
20121103,3685
20121103,3974
20121105,3972
20121106,3969
20121107,3397
20121107,3400
20121109,3401
20121110,3407
20121111,3459
20121113,3461
20121113,2997
20121115,3474
20121115,3472
20121117,3622
20121118,3622
20121118,3620
20121121,3594
20121122,3511
20121123,3509
20121123,3511
20121124,3614
20121125,3606
20121128,3274
20121128,3602
20121130,3602
20121130,3629
20121204,3641
20121205,3645
20121207,3676
20121207,3666
20121209,3666
20121211,3667
20121212,3573
20121213,3572
20121213,3722
20121215,3812
20121220,3807
20121220,3809
20121222,3853
20121223,3858
20121224,3855
20121225,3855
20121226,3944
20121228,3944
20121229,3858
20121230,3857
20121231,3855
20121231,3855
20130102,3853
20130103,3850
20130105,3850
20130106,3850
20130107,3847
20130108,3846
20130109,3846
20130110,3846
20130111,3864
20130112,3864
20130113,3864
20130114,3844
20130116,3873
20130117,3871
20130118,3873
20130118,3873
20130119,3904
20130122,3904
20130123,3904
20130123,3904
20130125,3904
20130125,3904
20130128,3945
20130130,3946
20130131,3947
20130205,3838
20130222,3936
20130223,3936
20130224,3836
20130226,3901
20130227,3952
20130304,3424
20130306,3366
20130309,3953
20130310,3953
20130313,3953
20130313,3954
20130316,3951
20130317,3951
20130319,3946
20130320,3905
20130321,3905
20130321,3939
20130322,3958
20130323,3951
20130324,3939
20130327,3929
20130328,3929
20130329,3929
20130330,3955
20130331,3957
20130401,3950
20130402,3950
20130403,4012
20130404,4014
20130405,4012
20130406,4014
20130407,3949
20130408,4013
20130409,4012
20130410,4084
20130412,4080
20130413,4085
20130414,3976
20130415,4071
20130416,4085
20130417,4081
20130418,4082
20130419,4085
20130420,4086
20130421,4086
20130422,4089
20130423,4091
20130424,4093
20130425,4090
20130426,3335
20130427,3456
20130428,3458
20130429,3097
20130430,3093
20130502,3463
20130503,3460
20130504,3459
20130505,3457
20130506,22
20130507,3448
20130508,3444
20130509,3443
20130510,3439
20130511,3436
20130512,3471
20130513,3468
20130514,3473
20130515,3458
20130516,3462
20130517,3464
20130518,3474
20130519,3479
20130520,3480
20130521,3388
