Date,Value
20120920,-128
20120921,-119
20120921,-119
20120921,-127
20120921,-127
20120921,-127
20120921,-127
20120921,-127
20120921,-127
20120921,-127
20120921,-127
20120921,-126
20120921,-126
20120922,-126
20120922,-129
20120922,-129
20120922,-129
20120922,-129
20120922,-129
20120922,-129
20120922,-129
20120922,-128
20120922,-128
20120923,-128
20120923,-128
20120923,-128
20120923,-128
20120923,-128
20120923,-128
20120923,-128
20120923,-128
20120924,-128
20120924,-128
20120924,-128
20120924,-128
20120925,-128
20120925,-128
20120925,-128
20120925,-128
20120925,-128
20120925,-128
20120925,-128
20120925,-128
20120926,-128
20120926,-129
20120926,-129
20120926,-129
20120926,-129
20120926,-129
20120926,-129
20120926,-129
20120926,-129
20120927,-129
20120927,-129
20120927,-129
20120927,-129
20120927,-129
20120927,-129
20120927,-129
20120927,-128
20120927,-128
20120928,-127
20120928,-126
20120928,-126
20120928,-126
20120928,-126
20120928,-126
20120928,-126
20120928,-126
20120928,-126
20120929,-126
20120929,-126
20120929,-126
20120929,-126
20120929,-126
20120929,-126
20120929,-126
20120929,-126
20120929,-126
20120930,-126
20120930,-126
20120930,-127
20120930,-127
20120930,-127
20120930,-127
20120930,-127
20120930,-127
20120930,-127
20121001,-126
20121001,-126
20121001,-126
20121001,-126
20121001,-126
20121001,-126
20121001,-126
20121001,-126
20121001,-126
20121001,-126
20121002,-126
20121002,-126
20121002,-126
20121002,-126
20121002,-126
20121002,-126
20121002,-126
20121002,-128
20121003,-128
20121003,-127
20121003,-127
20121003,-127
20121003,-127
20121003,-127
20121003,-127
20121003,-127
20121003,-127
20121004,-127
20121004,-127
20121004,-127
20121004,-127
20121004,-127
20121004,-127
20121004,-127
20121004,-127
20121004,-127
20121005,-127
20121005,-127
20121005,-127
20121005,-127
20121005,-127
20121005,-127
20121005,-127
20121005,-127
20121005,-127
20121006,-127
20121006,-127
20121006,-127
20121006,-128
20121006,-128
20121006,-128
20121006,-128
20121006,-128
20121006,-128
20121007,-128
20121007,-128
20121007,-127
20121007,-127
20121007,-127
20121007,-127
20121007,-127
20121007,-127
20121007,-127
20121008,-127
20121008,-127
20121008,-127
20121008,-127
20121008,-127
20121008,-127
20121008,-127
20121008,-127
20121008,-127
20121009,-127
20121009,-128
20121009,-128
20121009,-128
20121009,-128
20121009,-128
20121009,-128
20121009,-128
20121009,-128
20121010,-128
20121010,-129
20121010,-140
20121010,-140
20121010,-140
20121010,-140
20121010,-140
20121010,-140
20121010,-140
20121011,-140
20121011,-140
20121011,-140
20121011,-140
20121011,-140
20121011,-140
20121011,-140
20121011,-140
20121011,-140
20121012,-140
20121012,-140
20121012,-137
20121012,-137
20121012,-137
20121012,-137
20121012,-137
20121012,-137
20121012,-137
20121013,-138
20121013,-138
20121013,-139
20121013,-139
20121013,-139
20121013,-139
20121013,-139
20121013,-139
20121013,-139
20121014,-139
20121014,-139
20121014,-138
20121014,-139
20121014,-139
20121014,-139
20121014,-139
20121014,-139
20121014,-139
20121015,-139
20121015,-140
20121015,-140
20121015,-140
20121015,-140
20121015,-140
20121016,-140
20121016,-140
20121016,-140
20121016,-140
20121016,-140
20121016,-140
20121016,-140
20121016,-140
20121017,-140
20121017,-140
20121017,-140
20121017,-140
20121017,-140
20121017,-140
20121017,-140
20121017,-140
20121017,-140
20121018,-140
20121018,-140
20121018,-140
20121018,-140
20121018,-140
20121018,-140
20121018,-140
20121018,-140
20121018,-140
20121019,-140
20121019,-140
20121019,-140
20121019,-140
20121019,-140
20121019,-140
20121019,-140
20121019,-140
20121019,-140
20121020,-140
20121020,-140
20121020,-140
20121020,-140
20121020,-140
20121020,-140
20121020,-140
20121020,-140
20121020,-140
20121021,-140
20121021,-140
20121021,-140
20121021,-140
20121021,-140
20121021,-139
20121021,-139
20121021,-139
20121021,-139
20121022,-139
20121022,-139
20121022,-139
20121022,-139
20121022,-140
20121022,-140
20121022,-140
20121022,-140
20121022,-140
20121023,-140
20121023,-140
20121023,-140
20121023,-140
20121023,-140
20121023,-140
20121023,-140
20121023,-140
20121023,-140
20121024,-140
20121024,-140
20121024,-140
20121024,-140
20121024,-140
20121024,-140
20121024,-140
20121024,-140
20121024,-140
20121025,-140
20121025,-140
20121025,-140
20121025,-140
20121025,-140
20121025,-140
20121025,-140
20121025,-140
20121025,-140
20121026,-140
20121026,-140
20121026,-140
20121026,-140
20121026,-140
20121026,-140
20121026,-140
20121026,-140
20121026,-140
20121027,-140
20121027,-140
20121027,-140
20121027,-140
20121027,-140
20121027,-140
20121027,-140
20121027,-140
20121027,-140
20121028,-140
20121028,-140
20121028,-140
20121028,-141
20121028,-141
20121028,-141
20121028,-141
20121028,-141
20121028,-141
20121029,-141
20121029,-141
20121029,-141
20121029,-141
20121029,-141
20121029,-141
20121029,-141
20121029,-141
20121029,-141
20121030,-141
20121030,-141
20121030,-141
20121030,-141
20121030,-141
20121030,-141
20121030,-141
20121030,-141
20121030,-141
20121031,-141
20121031,-141
20121031,-140
20121031,-141
20121031,-141
20121031,-141
20121031,-141
20121031,-141
20121031,-141
20121101,-142
20121101,-144
20121101,-141
20121101,-141
20121101,-141
20121101,-141
20121101,-141
20121101,-141
20121101,-141
20121102,-141
20121102,-141
20121102,-141
20121102,-141
20121102,-141
20121102,-141
20121102,-141
20121102,-141
20121102,-141
20121103,-141
20121103,-141
20121103,-141
20121103,-141
20121103,-141
20121103,-141
20121103,-141
20121103,-141
20121103,-141
20121104,-140
20121104,-138
20121104,-138
20121104,-138
20121104,-138
20121104,-138
20121104,-138
20121104,-138
20121104,-138
20121105,-138
20121105,-138
20121105,-138
20121105,-139
20121105,-139
20121105,-139
20121105,-139
20121105,-139
20121105,-139
20121106,-139
20121106,-139
20121106,-139
20121106,-139
20121106,-139
20121106,-139
20121106,-139
20121106,-139
20121106,-139
20121107,-140
20121107,-140
20121107,-139
20121107,-141
20121107,-141
20121107,-141
20121107,-141
20121107,-141
20121107,-141
20121108,-141
20121108,-138
20121108,-138
20121108,-138
20121108,-138
20121108,-138
20121108,-138
20121108,-138
20121108,-138
20121109,-138
20121109,-138
20121109,-138
20121109,-139
20121109,-139
20121109,-139
20121109,-139
20121109,-139
20121109,-139
20121110,-138
20121110,-137
20121110,-137
20121110,-125
20121110,-126
20121110,-126
20121110,-126
20121110,-126
20121110,-126
20121111,-126
20121111,-126
20121111,-126
20121111,-126
20121111,-126
20121111,-126
20121111,-126
20121111,-127
20121112,-126
20121112,-128
20121112,-128
20121112,-128
20121112,-128
20121112,-128
20121112,-128
20121112,-128
20121112,-128
20121113,-128
20121113,-128
20121113,-127
20121113,-127
20121113,-127
20121113,-127
20121113,-127
20121113,-127
20121113,-126
20121114,-126
20121114,-126
20121114,-126
20121114,-126
20121114,-126
20121114,-126
20121114,-126
20121114,-126
20121114,-126
20121115,-126
20121115,-126
20121115,-125
20121115,-125
20121115,-125
20121115,-125
20121115,-125
20121115,-125
20121115,-125
20121116,-125
20121116,-125
20121116,-125
20121116,-125
20121116,-125
20121116,-125
20121116,-125
20121116,-125
20121116,-125
20121117,-126
20121117,-126
20121117,-126
20121117,-126
20121117,-126
20121117,-126
20121117,-126
20121117,-126
20121117,-126
20121118,-125
20121118,-124
20121118,-124
20121118,-124
20121118,-124
20121118,-124
20121118,-124
20121118,-124
20121118,-124
20121119,-124
20121119,-124
20121119,-125
20121119,-125
20121119,-125
20121119,-125
20121119,-125
20121119,-125
20121120,-125
20121120,-125
20121120,-125
20121120,-125
20121120,-125
20121120,-125
20121121,-125
20121121,-125
20121121,-125
20121121,-124
20121121,-124
20121121,-124
20121121,-124
20121121,-124
20121121,-124
20121122,-124
20121122,-124
20121122,-124
20121122,-124
20121122,-124
20121122,-124
20121122,-124
20121122,-124
20121122,-124
20121123,-124
20121123,-124
20121123,-124
20121123,-124
20121123,-124
20121123,-124
20121123,-124
20121123,-124
20121123,-124
20121124,-124
20121124,-124
20121124,-124
20121124,-124
20121124,-123
20121124,-123
20121124,-123
20121124,-123
20121124,-123
20121125,-123
20121125,-122
20121125,-122
20121125,-121
20121125,-121
20121125,-121
20121125,-121
20121125,-121
20121125,-121
20121126,-121
20121126,-121
20121126,-121
20121126,-122
20121126,-123
20121126,-123
20121126,-123
20121126,-123
20121126,-123
20121127,-123
20121127,-123
20121127,-123
20121127,-123
20121127,-123
20121127,-123
20121127,-123
20121127,-123
20121128,-123
20121128,-123
20121128,-122
20121128,-122
20121128,-122
20121128,-122
20121128,-122
20121128,-122
20121128,-122
20121129,-122
20121129,-122
20121129,-122
20121129,-122
20121129,-123
20121129,-124
20121129,-124
20121129,-124
20121129,-124
20121130,-126
20121130,-123
20121130,-123
20121130,-123
20121130,-123
20121130,-123
20121130,-123
20121130,-123
20121130,-123
20121201,-118
20121201,-118
20121201,-118
20121201,-118
20121201,-118
20121201,-118
20121201,-118
20121201,-118
20121201,-118
20121202,-118
20121202,-118
20121202,-118
20121202,-118
20121202,-118
20121202,-118
20121202,-118
20121202,-118
20121203,-118
20121203,-118
20121203,-118
20121203,-118
20121203,-118
20121203,-118
20121203,-118
20121204,-118
20121204,-118
20121204,-118
20121204,-119
20121204,-118
20121204,-118
20121204,-118
20121204,-118
20121204,-118
20121205,-118
20121205,-118
20121205,-118
20121205,-118
20121205,-118
20121205,-118
20121205,-118
20121205,-118
20121205,-118
20121206,-118
20121206,-118
20121206,-118
20121206,-118
20121206,-118
20121206,-118
20121206,-118
20121206,-118
20121207,-118
20121207,-118
20121207,-118
20121207,-118
20121207,-118
20121207,-118
20121207,-118
20121207,-118
20121208,-121
20121208,-121
20121208,-122
20121208,-122
20121208,-122
20121208,-122
20121208,-122
20121208,-122
20121209,-122
20121209,-122
20121209,-121
20121209,-121
20121209,-121
20121209,-121
20121209,-121
20121209,-121
20121210,-121
20121210,-121
20121210,-121
20121210,-121
20121210,-121
20121210,-121
20121210,-121
20121210,-121
20121211,-121
20121211,-121
20121211,-121
20121211,-122
20121211,-122
20121211,-122
20121211,-122
20121211,-122
20121212,-122
20121212,-123
20121212,-123
20121212,-123
20121212,-123
20121212,-123
20121212,-123
20121212,-123
20121213,-123
20121213,-124
20121213,-124
20121213,-124
20121213,-124
20121213,-124
20121213,-124
20121213,-124
20121214,-122
20121214,-122
20121214,-122
20121214,-121
20121214,-121
20121214,-121
20121214,-121
20121214,-121
20121215,-120
20121215,-120
20121215,-120
20121215,-120
20121215,-120
20121215,-120
20121215,-120
20121215,-120
20121216,-120
20121216,-120
20121216,-121
20121217,-121
20121217,-121
20121217,-121
20121218,-121
20121218,-121
20121218,-121
20121218,-121
20121218,-121
20121218,-121
20121218,-121
20121218,-121
20121219,-121
20121219,-122
20121219,-121
20121219,-121
20121219,-121
20121219,-121
20121219,-121
20121219,-121
20121220,-121
20121220,-121
20121220,-121
20121220,-121
20121220,-121
20121220,-121
20121220,-121
20121220,-120
20121221,-120
20121221,-120
20121221,-120
20121221,-120
20121221,-120
20121221,-120
20121221,-120
20121221,-120
20121222,-121
20121222,-121
20121222,-122
20121222,-122
20121222,-122
20121222,-122
20121222,-122
20121222,-122
20121223,-121
20121223,-121
20121223,-121
20121223,-121
20121223,-121
20121223,-121
20121223,-121
20121223,-121
20121224,-121
20121224,-121
20121224,-121
20121224,-121
20121224,-121
20121224,-121
20121224,-121
20121224,-121
20121225,-121
20121225,-121
20121225,-121
20121225,-121
20121225,-121
20121225,-121
20121225,-121
20121225,-121
20121226,-121
20121226,-120
20121226,-120
20121226,-120
20121226,-120
20121226,-120
20121226,-120
20121226,-120
20121227,-119
20121227,-121
20121227,-121
20121227,-121
20121227,-121
20121227,-121
20121227,-121
20121227,-121
20121227,-121
20121228,-121
20121228,-121
20121228,-121
20121228,-121
20121228,-121
20121228,-121
20121228,-121
20121228,-121
20121229,-121
20121229,-121
20121229,-122
20121229,-122
20121229,-122
20121229,-122
20121229,-122
20121229,-122
20121230,-122
20121230,-122
20121230,-123
20121230,-123
20121230,-123
20121230,-123
20121230,-123
20121230,-123
20121231,-122
20121231,-122
20121231,-124
20121231,-124
20121231,-124
20121231,-124
20121231,-124
20121231,-124
20130101,-124
20130101,-124
20130101,-124
20130101,-124
20130101,-124
20130101,-124
20130101,-124
20130101,-124
20130102,-124
20130102,-124
20130102,-124
20130102,-123
20130102,-123
20130102,-123
20130102,-123
20130102,-123
20130103,-123
20130103,-123
20130103,-123
20130103,-123
20130103,-123
20130103,-123
20130103,-123
20130103,-123
20130104,-123
20130104,-123
20130104,-124
20130104,-122
20130104,-122
20130104,-122
20130104,-122
20130104,-122
20130105,-122
20130105,-122
20130105,-122
20130105,-122
20130105,-122
20130105,-122
20130105,-122
20130105,-122
20130106,-122
20130106,-122
20130106,-122
20130106,-122
20130106,-122
20130106,-122
20130106,-122
20130106,-122
20130107,-122
20130107,-122
20130107,-122
20130107,-122
20130107,-122
20130107,-122
20130107,-122
20130107,-122
20130108,-122
20130108,-123
20130108,-124
20130108,-124
20130108,-124
20130108,-124
20130108,-124
20130108,-124
20130109,-124
20130109,-124
20130109,-124
20130109,-124
20130109,-124
20130109,-124
20130109,-124
20130109,-124
20130110,-124
20130110,-124
20130110,-120
20130110,-120
20130110,-120
20130110,-120
20130110,-120
20130110,-120
20130111,-120
20130111,-120
20130111,-120
20130111,-120
20130111,-120
20130111,-120
20130111,-120
20130111,-120
20130112,-120
20130112,-124
20130112,-122
20130112,-124
20130112,-124
20130112,-124
20130112,-124
20130112,-124
20130113,-125
20130113,-124
20130113,-125
20130113,-125
20130113,-125
20130113,-125
20130113,-125
20130113,-125
20130114,-125
20130114,-125
20130114,-125
20130114,-125
20130114,-125
20130114,-125
20130114,-125
20130114,-125
20130115,-125
20130115,-125
20130115,-124
20130115,-123
20130115,-123
20130115,-123
20130115,-123
20130115,-123
20130116,-121
20130116,-120
20130116,-121
20130116,-121
20130116,-121
20130116,-121
20130116,-121
20130116,-121
20130117,-121
20130117,-121
20130117,-122
20130117,-122
20130117,-122
20130117,-122
20130117,-122
20130117,-122
20130118,-122
20130118,-122
20130118,-124
20130118,-123
20130118,-123
20130118,-123
20130118,-123
20130118,-123
20130119,-124
20130119,-123
20130119,-123
20130119,-123
20130119,-123
20130119,-123
20130119,-123
20130119,-123
20130120,-123
20130120,-124
20130120,-124
20130120,-124
20130120,-124
20130120,-124
20130120,-124
20130120,-124
20130121,-124
20130121,-124
20130121,-124
20130121,-124
20130121,-124
20130121,-124
20130121,-124
20130121,-124
20130122,-124
20130122,-124
20130122,-123
20130122,-123
20130122,-123
20130122,-123
20130122,-123
20130122,-123
20130123,-124
20130123,-124
20130123,-124
20130123,-123
20130123,-123
20130123,-123
20130123,-123
20130123,-123
20130124,-123
20130124,-124
20130124,-124
20130124,-124
20130124,-124
20130124,-124
20130124,-124
20130125,-124
20130125,-124
20130125,-124
20130125,-124
20130125,-124
20130125,-124
20130125,-124
20130125,-124
20130126,-124
20130126,-124
20130126,-124
20130126,-125
20130126,-125
20130126,-125
20130126,-125
20130126,-125
20130127,-125
20130127,-125
20130127,-125
20130127,-125
20130127,-125
20130127,-125
20130127,-125
20130127,-125
20130128,-125
20130128,-125
20130128,-125
20130128,-125
20130128,-125
20130128,-125
20130128,-125
20130128,-125
20130129,-125
20130129,-125
20130129,-125
20130129,-125
20130129,-125
20130129,-125
20130129,-125
20130129,-125
20130130,-125
20130130,-126
20130130,-126
20130130,-126
20130130,-126
20130130,-126
20130130,-126
20130130,-126
20130131,-126
20130131,-126
20130131,-125
20130131,-125
20130131,-125
20130131,-125
20130131,-125
20130131,-125
20130201,-125
20130201,-125
20130201,-125
20130201,-125
20130201,-125
20130201,-125
20130201,-125
20130201,-125
20130202,-125
20130202,-125
20130202,-125
20130202,-125
20130202,-125
20130202,-125
20130202,-125
20130202,-125
20130203,-125
20130203,-125
20130203,-125
20130203,-125
20130203,-125
20130203,-125
20130203,-125
20130203,-125
20130204,-125
20130204,-125
20130204,-125
20130204,-125
20130204,-125
20130204,-125
20130204,-125
20130204,-125
20130205,-125
20130205,-125
20130205,-126
20130205,-126
20130205,-126
20130205,-126
20130205,-126
20130205,-126
20130206,-126
20130206,-126
20130206,-127
20130206,-126
20130206,-126
20130206,-126
20130206,-126
20130206,-126
20130207,-126
20130207,-126
20130207,-125
20130207,-125
20130207,-125
20130207,-125
20130207,-125
20130207,-125
20130208,-125
20130208,-125
20130208,-125
20130208,-125
20130208,-125
20130208,-125
20130208,-125
20130208,-125
20130209,-125
20130209,-125
20130209,-125
20130209,-125
20130209,-125
20130209,-125
20130209,-125
20130209,-125
20130210,-125
20130210,-125
20130210,-125
20130210,-125
20130210,-125
20130210,-125
20130210,-125
20130210,-125
20130211,-125
20130211,-125
20130211,-125
20130211,-125
20130211,-125
20130211,-125
20130211,-125
20130211,-125
20130212,-125
20130212,-125
20130212,-125
20130212,-124
20130212,-124
20130212,-124
20130212,-124
20130212,-124
20130213,-124
20130213,-124
20130213,-124
20130213,-124
20130213,-124
20130213,-124
20130213,-124
20130213,-124
