Date,Value
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131019,2
20131021,2
20131022,2
20131025,2
20131027,2
20131028,2
20131030,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20160408,0
20160408,0
20170628,0
20170720,0
20170723,0
20170727,0
20170728,0
20170728,0
20170809,0
20170816,0
20170817,0
20170819,0
20170824,0
20170826,0
20170827,0
20170828,0
20170829,0
20170905,0
20170907,0
20170915,0
20170925,0
20171007,0
20171008,0
20171014,0
20180223,0
20180223,0
20180315,0
20180315,0
20180316,0
20180318,0
20180319,0
20180320,0
20180321,0
20180322,0
20180323,0
20180324,0
20180325,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180407,0
20180408,0
20180412,0
20180413,0
20180414,0
20180414,0
20180420,0
20180422,0
20180423,0
20180425,0
20180426,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180506,0
20180507,0
20180507,0
20180509,0
20180511,0
20180513,0
20180514,0
20180515,0
20180525,0
20180527,0
20180527,0
20180528,0
20180530,0
20180619,0
20180704,0
20180705,0
20180713,0
20180714,0
20180717,0
20180718,0
20180719,0
20180720,0
20180721,0
20180726,0
20180729,0
20180730,0
20180731,0
20180801,0
20180805,0
20180806,0
20180807,0
20180809,0
20180812,0
20180815,0
20180816,0
20180817,0
20180818,0
20180819,0
20180821,0
20180822,0
20180823,0
20180826,0
20180827,0
20180828,0
20180829,0
20180831,0
20180903,0
20180904,0
20180905,0
20180908,0
20180909,0
20180914,0
20180915,0
20180917,0
20180918,0
20180920,0
20181008,0
20181009,0
20181010,0
20181012,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181025,0
20181027,0
20181028,0
20181030,0
20181031,0
20181103,0
20181104,0
20181105,0
20181108,0
20181112,0
20190101,0
20190131,0
20190201,0
20190309,0
20190310,0
20190314,0
20190316,0
20190319,0
20190321,0
20190323,0
20190326,0
20190328,0
20190330,0
20190331,0
20190402,0
20190404,0
20190406,0
20190407,0
20190408,0
20190409,0
20190411,0
20190416,0
20190420,0
20190421,0
20190423,0
