Date,Value
20131010,0.152
20131010,0.152
20131010,0.152
20131011,0.152
20131011,0.152
20131011,0.152
20131011,0.152
20131011,0.153
20131012,0.153
20131012,0.153
20131012,0.155
20131012,0.155
20131012,0.157
20131013,0.157
20131013,0.157
20131013,0.157
20131013,0.157
20131013,0.157
20131014,0.157
20131014,0.157
20131014,0.157
20131014,0.157
20131014,0.157
20131015,0.157
20131015,0.157
20131015,0.157
20131015,0.157
20131015,0.157
20131016,0.157
20131016,0.157
20131016,0.156
20131016,0.156
20131016,0.156
20131017,0.156
20131017,0.156
20131017,0.156
20131017,0.156
20131018,0.156
20131018,0.156
20131018,0.156
20131018,0.156
20131018,0.156
20131018,0.156
20131019,0.156
20131019,0.156
20131019,0.157
20131019,0.157
20131019,0.157
20131020,0.157
20131020,0.157
20131020,0.156
20131020,0.157
20131020,0.157
20131021,0.157
20131021,0.157
20131021,0.157
20131021,0.156
20131021,0.156
20131022,0.156
20131022,0.156
20131022,0.156
20131022,0.156
20131022,0.156
20131023,0.156
20131023,0.156
20131023,0.156
20131023,0.156
20131023,0.156
20131024,0.156
20131024,0.156
20131024,0.156
20131024,0.153
20131024,0.153
20131025,0.153
20131025,0.153
20131025,0.153
20131025,0.153
20131025,0.153
20131026,0.153
20131026,0.153
20131026,0.153
20131026,0.153
20131026,0.153
20131027,0.153
20131027,0.153
20131027,0.154
20131027,0.152
20131027,0.152
20131028,0.152
20131028,0.152
20131028,0.152
20131028,0.153
20131028,0.153
20131029,0.153
20131029,0.153
20131029,0.153
20131029,0.153
20131029,0.153
20131029,0.153
20131030,0.153
20131030,0.153
20131030,0.153
20131030,0.142
20131030,0.142
20131031,0.142
20131031,0.142
20131031,0.142
20131031,0.142
20131101,0.142
20131101,0.142
20131101,0.142
20131101,0.142
20131101,0.142
20131102,0.142
20131102,0.142
20131102,0.142
20131102,0.142
20131102,0.142
20131103,0.142
20131103,0.142
20131103,0.142
20131103,0.142
20131103,0.142
20131104,0.142
20131104,0.142
20131104,0.142
20131104,0.142
20131105,0.142
20131105,0.142
20131105,0.142
20131105,0.142
20131105,0.142
20131106,0.142
20131106,0.142
20131106,0.142
20131106,0.142
20131106,0.142
20131107,0.142
20131107,0.142
20131107,0.142
20131107,0.142
20131107,0.149
20131108,0.105
20131108,0.105
20131108,0.105
20131108,0.105
20131108,0.105
20131109,0.105
20131109,0.105
20131109,0.105
20131109,0.106
20131109,0.106
20131109,0.106
20131110,0.106
20131110,0.106
20131110,0.106
20131110,0.105
20131111,0.105
20131111,0.105
20131111,0.105
20131111,0.105
20131111,0.105
20131112,0.106
20131112,0.106
20131112,0.106
20131112,0.107
20131112,0.107
20131113,0.107
20131113,0.107
20131113,0.107
20131113,0.107
20131113,0.106
20131114,0.106
20131114,0.106
20131114,0.106
20131114,0.106
20131114,0.106
20131115,0.106
20131115,0.106
20131115,0.106
20131115,0.106
20131116,0.106
20131116,0.106
20131116,0.106
20131116,0.106
20131117,0.102
20131117,0.102
20131117,0.102
20131117,0.102
20131117,0.102
20131117,0.102
20131118,0.102
20131118,0.102
20131118,0.102
20131118,0.102
20131119,0.102
20131119,0.102
20131119,0.102
20131119,0.102
20131119,0.102
20131120,0.102
20131120,0.102
20131120,0.102
20131120,0.102
20131120,0.102
20131120,0.102
20131121,0.102
20131121,0.102
20131121,0.096
20131121,0.098
20131121,0.098
20131122,0.098
20131122,0.098
20131122,0.098
20131122,0.098
20131122,0.098
20131123,0.098
20131123,0.098
20131123,0.099
20131123,0.099
20131123,0.099
20131124,0.099
20131124,0.099
20131124,0.098
20131124,0.098
20131124,0.098
20131125,0.098
20131125,0.098
20131125,0.098
20131125,0.098
20131125,0.098
20131126,0.098
20131126,0.098
20131126,0.098
20131126,0.098
20131126,0.098
20131127,0.098
20131127,0.098
20131127,0.097
20131127,0.097
20131127,0.097
20131128,0.097
20131128,0.097
20131128,0.097
20131128,0.097
20131128,0.097
20131129,0.097
20131129,0.097
20131129,0.103
20131129,0.101
20131129,0.101
20131130,0.101
20131130,0.101
20131130,0.102
20131130,0.102
20131130,0.102
20131201,0.102
20131201,0.102
20131201,0.102
20131201,0.102
20131201,0.102
20131202,0.102
20131202,0.102
20131202,0.101
20131202,0.101
20131202,0.101
20131203,0.101
20131203,0.101
20131203,0.101
20131203,0.101
20131204,0.101
20131204,0.101
20131204,0.101
20131204,0.101
20131204,0.103
20131204,0.103
20131205,0.103
20131205,0.103
20131205,0.103
20131205,0.103
20131205,0.103
20131206,0.103
20131206,0.103
20131206,0.076
20131206,0.076
20131206,0.076
20131207,0.076
20131207,0.076
20131207,0.076
20131207,0.076
20131207,0.076
20131207,0.076
20131208,0.076
20131208,0.076
20131208,0.076
20131208,0.076
20131209,0.076
20131209,0.076
20131209,0.076
20131209,0.076
20131209,0.076
20131209,0.076
20131210,0.076
20131210,0.076
20131210,0.077
20131210,0.077
20131210,0.077
20131211,0.077
20131211,0.077
20131211,0.077
20131211,0.077
20131211,0.077
20131212,0.077
20131212,0.077
20131212,0.077
20131212,0.077
20131213,0.077
20131213,0.077
20131213,0.077
20131213,0.096
20131213,0.096
20131214,0.096
20131214,0.096
20131214,0.095
20131214,0.097
20131214,0.097
20131215,0.097
20131215,0.097
20131215,0.097
20131215,0.095
20131215,0.095
20131216,0.095
20131216,0.095
20131216,0.095
20131216,0.095
20131217,0.095
20131217,0.095
20131217,0.095
20131217,0.095
20131217,0.095
20131218,0.095
20131218,0.095
20131218,0.095
20131218,0.095
20131218,0.095
20131219,0.095
20131219,0.095
20131219,0.096
20131219,0.096
20131220,0.096
20131220,0.096
20131220,0.095
20131220,0.095
20131220,0.095
20131221,0.095
20131221,0.095
20131221,0.095
20131221,0.094
20131221,0.094
20131222,0.094
20131222,0.094
20131222,0.094
20131222,0.094
20131223,0.094
20131223,0.094
20131223,0.094
20131223,0.094
20131223,0.094
20131224,0.094
20131224,0.094
20131224,0.094
20131224,0.094
20131224,0.094
20131225,0.094
20131225,0.094
20131225,0.094
20131225,0.094
20131225,0.094
20131226,0.094
20131226,0.094
20131226,0.094
20131226,0.094
20131226,0.098
20131227,0.098
20131227,0.098
20131227,0.103
20131227,0.103
20131227,0.103
20131228,0.103
20131228,0.103
20131228,0.103
20131228,0.103
20131228,0.103
20131229,0.103
20131229,0.103
20131229,0.103
20131229,0.103
20131229,0.903
20131230,0.903
20131230,0.903
20131230,0.903
20131230,0.903
20131230,0.904
20131231,0.904
20131231,0.904
20131231,0.904
20131231,0.904
20131231,0.904
20140101,0.904
20140101,0.904
20140101,0.904
20140101,0.904
20140101,0.906
20140102,0.906
20140102,0.906
20140102,0.907
20140102,0.907
20140102,0.907
20140103,0.907
20140103,0.907
20140103,0.907
20140103,0.917
20140103,0.917
20140104,0.917
20140104,0.917
20140104,0.907
20140104,0.91
20140104,0.91
20140105,0.91
20140105,0.91
20140105,0.909
20140105,0.909
20140105,0.909
20140106,0.909
20140106,0.909
20140106,0.91
20140106,0.91
20140106,0.91
20140107,0.91
20140107,0.91
20140107,0.909
20140107,0.909
20140107,0.909
20140108,0.909
20140108,0.909
20140108,0.909
20140108,0.909
20140108,0.909
20140109,0.909
20140109,0.909
20140109,0.909
20140109,0.909
20140109,0.911
20140110,0.911
20140110,0.911
20140110,0.911
20140110,0.911
20140110,0.91
20140111,0.91
20140111,0.91
20140111,0.91
20140111,0.91
20140111,0.91
20140112,0.91
20140112,0.91
20140112,0.91
20140112,0.91
20140112,0.91
20140113,0.91
20140113,0.91
20140113,0.91
20140113,0.91
20140113,0.91
20140114,0.91
20140114,0.91
20140114,0.91
20140114,0.91
20140114,0.91
20140115,0.91
20140115,0.91
20140115,0.91
20140115,0.91
20140115,0.91
20140116,0.91
20140116,0.91
20140116,0.91
20140116,0.91
20140116,0.91
20140117,0.91
20140117,0.91
20140117,0.91
20140117,0.91
20140117,0.91
20140118,0.91
20140118,0.91
20140118,0.91
