Date,Value
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,4
20131214,4
20131215,4
20131217,4
20131218,4
20131220,4
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140216,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,1
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140423,-
20140423,-
20140424,-
20140425,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140507,-
20140508,-
20140511,-
20140512,-
20140513,-
20140515,-
20140516,-
20140517,-
20140519,-
20140520,-
20140521,-
20140522,-
20140526,-
20140529,-
20140531,-
20140601,-
20140603,-
20140605,-
20140606,-
20140611,-
20140613,-
20140615,-
20140615,-
20140617,-
20140619,-
20140620,-
20140621,-
20140622,-
20140624,-
20140625,-
20140628,-
20140629,-
20140630,-
20140703,-
20140704,-
20140706,-
20140707,-
20140708,-
20140710,-
20140711,-
20140713,-
20140715,-
20140718,-
20140721,-
20140721,-
20140723,-
20140723,-
20140725,-
20140726,-
20140728,-
20140730,-
20140803,-
20140807,-
20140808,-
20140810,-
20140811,-
20140813,-
20140814,-
20140816,-
20140818,-
20140819,-
20140820,-
20140822,-
20140823,-
20140824,-
20140824,-
20140825,-
20140826,-
20140830,-
20140831,-
20140901,-
20140903,-
20140904,-
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140910,-
20140910,-
20140912,-
20140913,-
20140914,-
20140915,-
20140916,-
20140919,-
20140920,-
20140922,-
20140926,-
20140928,-
20140929,-
20141005,-
20141005,-
20141007,-
20141008,-
20141009,-
20141010,-
20141011,-
20141012,-
20141013,-
20141014,-
20141015,-
20141016,-
20141017,-
20141018,-
20141019,-
20141020,-
20141021,-
20141023,-
20141024,-
20141025,-
20141026,-
20141027,-
20141028,-
20141029,-
20141030,-
20141031,-
20141105,-
20141106,-
20141107,-
20141108,-
20141109,-
20141110,-
20141111,-
20141112,-
20141113,-
20141114,-
20141115,-
20141116,-
20141117,-
20141118,-
20141119,-
20141120,-
20150729,-
20150822,-
20150906,-
20150908,-
20150908,-
20150917,-
20150919,-
20150924,-
20151011,-
20170121,-
20170907,-
20180529,-
20180920,-
20181018,-
20190408,-
20190620,-
20190625,-
20190907,-
20200228,-
20200306,-
20200323,-
20200427,-
20201105,-
