Date,Value
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20140916,-
20140919,-
20140920,-
20140922,-
20140926,-
20141005,-
20141005,-
20141005,-
20141007,-
20141008,-
20141009,-
20141011,-
20141015,-
20141018,-
20141019,-
20141020,-
20141023,-
20141027,-
20141029,-
20141031,-
20141105,-
20141106,-
20141109,-
20141110,-
20141113,-
20141115,-
20141116,-
20141117,-
20141118,-
20141119,-
20141121,-
20141125,-
20141126,-
20141127,1
20141201,1
20141203,1
20141206,2
20141207,2
20141212,4
20141215,4
20141219,4
20141222,3
20141223,3
20141224,3
20141225,3
20141226,3
20141227,3
20141228,3
20141229,3
20141230,3
20141231,3
20150101,3
20150102,3
20150104,3
20150106,3
20150110,3
20150111,3
20150112,3
20150113,3
20150114,3
20150115,3
20150116,2
20150117,2
20150118,2
20150119,2
20150120,2
20150121,2
20150122,2
20150123,2
20150125,2
20150126,2
20150127,2
20150129,2
20150130,2
20150201,2
20150207,2
20150210,2
20150211,2
20150212,2
20150215,2
20150217,2
20150219,2
20150220,2
20150221,2
20150223,2
20150225,2
20150304,2
20150309,2
20150314,2
20150319,2
20150320,2
20150321,2
20150323,2
20150324,2
20150326,2
20150331,2
20150402,2
20150407,2
20150410,2
20150411,2
20150413,2
20150414,2
20150417,2
20150424,2
20150427,2
20150501,2
20150503,2
20150507,2
20150523,2
20150526,2
20150531,2
20150603,2
20150606,2
20150610,2
20150616,2
20150729,3
