Date,Value
20120903,0
20120904,0
20120905,0
20120905,0
20120906,0
20120906,0
20120907,0
20120907,0
20120908,0
20120909,0
20120910,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121016,-
20121017,-
20121018,-
20121019,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121111,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121120,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121127,-
20121128,-
20121129,-
20121130,-
20121203,-
20121204,-
20121205,-
20121206,-
20121207,-
20121208,-
20121209,-
20121210,-
20121211,-
20121212,-
20121213,-
20121214,-
20121215,-
20121217,-
20121218,-
20121219,-
20121220,-
20121221,-
20121222,-
20121223,-
20121224,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,-
20121230,-
20121231,-
20130101,-
20130102,-
20130103,-
20130104,-
20130105,-
20130106,-
20130107,-
20130108,-
20130109,-
20130110,-
20130111,-
20130112,-
20130113,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130119,-
20130120,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130128,-
20130129,-
20130130,-
20130131,-
20130201,-
20130203,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130213,-
20130214,-
20130215,-
20130215,-
20130311,-
20130316,-
20130317,-
20130318,-
20130319,-
20130320,-
20130321,-
20130322,-
20130405,-
20130406,-
20130410,-
20130412,-
20130414,-
20130419,-
20130420,-
20130515,-
20130521,-
20130526,-
20130528,-
20130531,-
20130605,-
20130611,-
20130617,-
20130625,-
20130628,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130714,-
20130715,-
20130717,-
20130718,-
20130719,-
20130720,-
20130724,-
20130726,-
20130727,-
20130730,-
20130731,-
20130803,-
20130804,-
20130806,-
20130810,-
20130811,-
20130812,-
20130814,-
20130817,-
20130818,-
20130819,-
20130822,-
20130823,-
20130826,-
20130830,-
20130901,-
20130903,-
20130904,-
20130905,-
20130906,-
20130908,-
20130909,-
20130910,-
20130912,-
20130913,-
20130917,-
20130920,-
20130921,-
20130922,-
20130923,-
20130927,-
20131004,-
20131005,-
20131006,-
20131007,-
20131013,-
20131014,-
20131016,-
20131017,-
20131019,-
20131024,-
20131025,-
20131028,-
20131029,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,-
20131114,-
20131117,-
20131118,-
20131119,-
20131125,-
20131126,-
20131127,-
20131202,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131212,-
20131213,-
20131214,-
20131215,-
20131216,-
20131218,-
20131219,-
20131221,-
20131222,-
20131223,-
20131225,-
20131228,-
20131229,-
20140103,-
20140108,-
20140111,-
20140112,-
20140114,-
20140120,-
20140121,-
20140124,-
20140201,-
20140205,-
20140206,-
20140208,-
20140210,-
20140303,-
20140306,-
20140308,-
20140309,-
20140310,-
20140312,-
20140314,-
20140316,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140324,-
20140325,-
20140327,-
20140329,-
20140331,-
20140402,-
20140405,-
20140406,-
20140408,-
20140409,-
20140413,-
20140415,-
20140417,-
20140421,-
20140423,-
20140424,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140505,-
20140508,-
20140511,-
20140512,-
20140513,-
20140517,-
20140519,-
20140520,-
20140521,-
20140522,-
20140526,-
20140530,-
20140531,-
20140603,-
20140605,-
20140606,-
20140608,-
20140612,-
20140613,-
20140615,-
20140615,-
20140617,-
20140618,-
20140619,-
20140622,-
20140623,-
20140627,-
20140629,-
20140630,-
20140704,-
20140706,-
20140707,-
20140708,-
20140710,-
20140718,-
20140721,-
20140722,-
20140723,-
20140731,-
20140803,-
20140809,-
20140908,-
20140909,-
20140913,-
20141014,-
20141025,-
20141026,-
20141127,1
20141130,1
20141207,1
20141214,1
20141216,1
20141219,1
20141230,1
20150110,1
20150111,1
20150115,1
20150115,1
20150117,1
20150118,1
20150123,1
20150124,1
20150131,2
20150209,2
20150223,2
20150303,2
20150304,2
20150308,2
20150309,2
20150310,2
20150311,2
20150312,2
20150313,2
20150413,2
20150428,2
20150511,2
20150511,2
20150525,2
20150602,2
20150603,2
20150606,2
20150607,2
20150629,1
20150714,1
20150723,1
20150731,1
20150816,1
20150823,1
20150907,1
20151029,1
20160129,1
20160325,1
20160406,1
20160705,1
20170109,1
20170222,1
20170319,1
20170322,1
20170323,1
20170408,1
20170724,-
20180216,-
20180331,-
20180407,-
20180426,-
20180430,-
20180509,-
20180512,-
20180513,-
20180514,-
20180618,-
20180903,-
20180904,-
20181010,-
20181017,-
20181019,-
20181020,-
20181021,-
20181022,-
20181031,-
20181108,-
20190124,-
20190423,-
20190613,-
20190616,-
20190623,-
20190718,-
20190725,-
20190803,-
20190806,-
20190813,-
20190815,-
20190818,-
20190822,-
20190824,-
20190825,-
20190827,-
20190829,-
20190907,-
20190910,-
20190921,-
20190929,-
20191006,-
20191008,-
20191013,-
20191022,-
20191024,-
20191029,-
20191031,-
20191102,-
20191103,-
20191110,-
20191112,-
20191114,-
20191121,-
20191124,-
20191130,-
20191205,-
20191207,-
20191211,-
20191213,-
20191214,-
20191215,-
20191216,-
20191218,-
20191219,-
20191220,-
20191221,-
20191229,-
20200105,-
20200121,-
20200123,-
20200130,-
20200201,-
20200202,-
20200204,-
20200206,-
20200208,-
20200209,-
20200210,-
20200211,-
20200212,-
20200215,-
20200217,-
20200220,-
20200221,-
20200228,-
20200229,-
20200302,-
20200304,-
20200305,-
20200307,-
20200309,-
20200310,-
20200311,-
20200313,-
20200315,-
20200316,-
20200318,-
20200320,-
20200321,-
20200322,-
20200323,-
20200324,-
20200325,-
20200326,-
20200327,-
20200328,-
20200329,-
20200331,-
20200401,-
20200402,-
20200405,-
20200409,-
20200410,-
20200412,-
20200415,-
20200419,-
20200420,-
20200425,-
20200427,-
20200428,-
20200429,-
20200430,-
20200502,-
20200503,-
20200504,-
20200505,-
20200506,-
20200507,-
20200508,-
20200510,-
20200511,-
20200513,-
20200517,-
20200518,-
20200519,-
20200521,-
20200527,-
20200530,-
20200601,-
20200602,-
20200612,-
20200614,-
20200617,-
20200808,-
20200915,-
20201002,-
20201003,-
20201004,-
20201005,-
20201008,-
20201016,-
20201017,-
