Date,Value
20120827,2
20120905,2
20120905,2
20120906,2
20120907,2
20120910,2
20120912,2
20120913,2
20120918,2
20120923,2
20120925,2
20120927,2
20121002,2
20121007,2
20121010,2
20121014,2
20121018,2
20121024,2
20121025,2
20121026,2
20121029,2
20121102,2
20121104,2
20121107,2
20121108,2
20121110,2
20121111,2
20121112,2
20130101,5
20130112,6
20130119,6
20130122,6
20130521,6
20140415,0
20140919,6
20141013,6
20141025,6
20141030,6
20141031,6
20141109,6
20141113,6
20141117,6
20141118,6
20141119,6
20141120,6
20141122,6
20141126,7
20141129,7
20141202,7
20141208,7
20141221,7
20141224,7
20141226,7
20141230,7
20150110,7
20150111,7
20150115,7
20150117,7
20150118,7
20150123,7
20150124,7
20150313,5
20150413,7
20150428,7
20150511,7
20150511,7
20150525,7
20150603,7
20150605,7
20150614,7
