20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120811,1
20120811,1
20120811,1
20120811,1
20120812,1
20120812,1
20120812,1
20120813,1
20120813,1
20120815,1
20120815,1
20120816,1
20120817,1
20120818,1
20120818,1
20120819,1
20120820,1
20120821,1
20120822,1
20120823,1
20120823,1
20120824,1
20120825,1
20120826,1
20120826,1
20120905,1
20120905,1
20120906,1
20120906,1
20120907,1
20120907,1
20120908,1
20120909,1
20120910,1
20120910,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120920,1
20120921,1
20120922,1
20120923,1
20120925,1
20120926,1
20120927,1
20120928,1
20120929,1
20120930,1
20121002,1
20121003,1
20121004,1
20121005,1
20121006,1
20121007,1
20121008,1
20121009,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121016,1
20121017,1
20121018,1
20121019,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121101,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121110,1
20121118,1
20121120,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121127,1
20121129,1
20121130,1
20121203,1
20121204,1
20121205,1
20121206,1
20121207,1
20121208,1
20121209,1
20121210,1
20121211,1
20121212,1
20121213,1
20121214,1
20121215,1
20121217,1
20121218,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121224,1
20121225,1
20121226,1
20121227,1
20121228,1
20121229,1
20121230,1
20130101,1
20130102,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130109,1
20130110,1
20130111,1
20130112,1
20130113,1
20130114,1
20130115,1
20130116,1
20130117,1
20130118,1
20130119,1
20130120,1
20130121,1
20130122,1
20130123,1
20130124,1
20130125,1
20130126,1
20130127,1
20130128,1
20130129,1
20130130,1
20130131,1
20130201,1
20130203,1
20130203,1
20130204,1
20130205,1
20130206,1
20130208,2
20130209,2
20130210,2
20130211,2
20130213,2
20130214,2
20130215,2
20130215,2
20130217,2
20130218,2
20130219,2
20130219,2
20130221,2
20130221,2
20130223,2
20130223,2
20130224,2
20130225,2
20130226,2
20130228,2
20130228,2
20130301,2
20130302,2
20130303,2
20130305,2
20130305,2
20130307,2
20130307,2
20130309,2
20130310,3
20130311,3
20130316,3
20130318,3
20130319,3
20130320,3
20130321,4
20130322,4
20130324,4
20130325,4
20130326,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130409,4
20130410,4
20130411,4
20130412,4
20130412,4
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130520,4
20130521,4
20130521,4
20130522,4
20130524,4
20130525,4
20130526,4
20130527,4
20130528,4
20130530,4
20130531,4
20130601,4
20130602,4
20130603,4
20130605,4
20130606,4
20130607,4
20130608,3
20130609,3
20130610,3
20130611,3
20130612,3
20130613,3
20130614,3
20130615,3
20130616,3
20130617,3
20130618,3
20130619,3
20130620,3
20130621,3
20130622,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130629,3
20130630,3
20130701,3
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130902,3
20130903,3
20130904,3
20130905,3
20130906,3
20130907,3
20130908,3
20130909,3
20130910,3
20130911,3
20130912,3
20130913,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131019,3
20131031,3
20131103,3
20131121,3
20131203,3
20140108,3
20140111,3
20140116,3
20140118,3
20140124,2
20140202,3
20140225,3
20140303,3
20140310,3
20140312,3
20140314,3
20140316,3
20140319,3
20140321,3
20140323,3
20140324,3
20140325,3
20140327,3
20140328,3
20140401,3
20140407,3
20140426,4
20140519,4
20140522,4
20140526,4
20140529,4
20140531,4
20140605,4
20140630,4
20140721,4
20140819,4
20140824,4
20140826,4
20140827,4
20140830,4
20141013,4
20150731,7
20160228,6
20160325,6
20160814,5
20161107,6
20170121,6
20170408,6
20170418,6
20170724,4
