Date,Value
20140915,1761
20141017,1993
20141024,2003
20141107,2096
20141116,2149
20141127,2036
20141128,2045
20141129,2056
20141205,2057
20141208,1907
20141215,1878
20141218,1840
20141222,1835
20141224,1819
20141225,1822
20141226,1826
20141227,1637
20141228,1631
20141229,1622
20141230,1604
20141231,1595
20150101,1590
20150102,1590
20150106,1588
20150107,1589
20150110,1448
20150111,1449
20150112,1451
20150114,1444
20150115,1445
20150116,1447
20150118,1452
20150119,1454
20150120,1453
20150121,1450
20150122,1450
20150123,1447
20150125,1452
20150129,1454
20150210,1195
20150216,1184
20150218,1115
20150221,1076
20150302,1075
20150304,1075
20150304,1072
20150424,1560
20150603,2004
