Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.03
20130914,1.965
20130914,1.951
20130914,1.951
20130914,1.954
20130914,1.954
20130914,1.954
20130914,2.006
20130914,2.006
20130914,2.006
20130915,2.006
20130915,2.006
20130915,2.006
20130915,2
20130915,1.999
20130915,1.999
20130916,1.902
20130916,1.902
20130916,1.902
20130916,1.907
20130916,1.902
20130916,1.902
20130917,1.902
20130917,1.902
20130917,1.897
20130917,1.897
20130918,1.902
20130918,1.902
20130918,1.902
20130918,1.902
20130918,1.902
20130918,1.902
20130918,1.902
20130919,1.882
20130919,1.882
20130919,1.882
20130919,1.881
20130919,1.88
20130920,1.973
20130920,1.973
20130920,1.973
20130920,1.973
20130920,1.973
20130920,1.835
20130920,1.835
20130921,1.831
20130921,1.831
20130921,1.831
20130921,1.831
20130921,1.831
20130921,1.827
20130922,1.827
20130922,1.827
20130922,1.843
20130922,1.843
20130923,1.841
20130923,1.841
20130923,1.841
20130923,1.824
20130923,1.824
20130924,1.821
20130924,1.821
20130924,1.821
20130924,1.821
20130924,1.821
20130924,1.82
20130925,1.82
20130925,1.82
20130925,1.817
20130925,1.836
20130925,1.83
20130926,1.83
20130926,1.83
20130926,1.83
20130926,1.83
20130926,1.826
20130927,1.826
20130927,1.826
20130927,1.827
20130927,1.827
20130927,1.827
20130928,1.827
20130928,1.827
20130928,1.827
20130928,1.826
20130928,1.826
20130929,1.826
20130929,1.826
20130929,1.842
20130929,1.843
20130929,1.844
20130930,1.844
20130930,1.844
20130930,1.832
20130930,1.832
20130930,1.828
20131001,1.828
20131001,1.828
20131001,1.828
20131001,1.828
20131001,1.828
20131002,1.828
20131002,1.828
20131002,1.836
20131002,1.836
20131003,1.824
20131003,1.824
20131003,1.824
20131003,1.824
20131003,1.824
20131004,1.824
20131004,1.825
20131004,1.825
20131004,1.825
20131004,1.815
20131004,1.811
20131005,1.811
20131005,1.811
20131005,1.812
20131005,1.811
20131005,1.81
20131006,1.81
20131006,1.81
20131006,1.815
20131006,1.812
20131006,1.812
20131007,1.812
20131007,1.812
20131007,1.807
20131007,1.807
20131008,1.805
20131008,1.806
20131008,1.806
20131008,1.805
20131008,1.805
20131009,1.804
20131009,1.804
20131009,1.804
20131009,1.801
20131009,1.795
20131009,1.796
20131010,1.796
20131010,1.796
20131010,1.801
20131010,1.801
20131010,1.8
20131010,1.792
20131011,1.792
20131011,1.792
20131011,1.79
20131011,1.788
20131011,1.788
20131012,1.788
20131012,1.788
20131012,1.788
20131012,1.787
20131012,1.805
20131013,1.805
20131013,1.805
20131013,1.805
20131013,1.805
20131013,1.805
20131014,1.805
20131014,1.805
20131014,1.802
20131014,1.802
20131014,1.783
20131015,1.783
20131015,1.783
20131015,1.783
20131015,1.783
20131015,1.783
20131016,1.783
20131016,1.783
20131016,1.783
20131016,1.783
20131016,1.784
20131017,1.784
20131017,1.784
20131017,1.788
20131017,1.789
20131018,1.805
20131018,1.805
20131018,1.805
20131018,1.796
20131018,1.794
20131018,1.794
20131019,1.794
20131019,1.794
20131019,1.792
20131019,1.792
20131019,1.792
20131020,1.792
20131020,1.792
20131020,1.791
20131020,1.776
20131020,1.776
20131021,1.776
20131021,1.776
20131021,1.779
20131021,1.779
20131021,1.779
20131022,1.779
20131022,1.779
20131022,1.779
20131022,1.777
20131022,1.777
20131023,1.777
20131023,1.777
20131023,1.777
20131023,1.777
20131023,1.777
20131024,1.777
20131024,1.777
20131024,1.776
20131024,1.776
20131024,1.777
20131025,1.777
20131025,1.777
20131025,1.773
20131025,1.773
20131025,1.773
20131026,1.773
20131026,1.773
20131026,1.776
20131026,1.776
20131026,1.775
20131027,1.775
20131027,1.775
20131027,1.775
20131027,1.775
20131027,1.794
20131028,1.794
20131028,1.794
20131028,1.795
20131028,1.794
20131028,1.795
20131029,1.795
20131029,1.795
20131029,1.795
20131029,1.814
20131029,1.814
20131029,1.8
20131030,1.8
20131030,1.8
20131030,1.799
20131030,1.783
20131030,1.783
20131031,1.783
20131031,1.783
20131031,1.783
20131031,1.783
20131101,1.782
20131101,1.782
20131101,1.782
20131101,1.783
20131101,1.759
20131102,1.759
20131102,1.759
20131102,1.759
20131102,1.769
20131102,1.769
20131103,1.769
20131103,1.769
20131103,1.769
20131103,1.753
20131103,1.755
20131104,1.755
20131104,1.755
20131104,1.758
20131104,1.758
20131105,1.758
20131105,1.761
20131105,1.761
20131105,1.767
20131105,1.767
20131106,1.767
20131106,1.767
20131106,1.767
20131106,1.764
20131106,1.764
20131107,1.764
20131107,1.776
20131107,1.776
20131107,1.77
20131107,1.77
20131108,1.775
20131108,1.775
20131108,1.775
20131108,1.784
20131108,1.784
20131109,1.783
20131109,1.783
20131109,1.783
20131109,1.783
20131109,1.783
20131110,1.794
20131110,1.794
20131110,1.794
20131110,1.787
20131110,1.787
20131111,1.787
20131111,1.787
20131111,1.787
20131111,1.787
20131111,1.786
20131112,1.785
20131112,1.784
20131112,1.784
20131112,1.791
20131112,1.791
20131113,1.791
20131113,1.786
20131113,1.786
20131113,1.779
20131113,1.779
20131114,1.779
20131114,1.777
20131114,1.777
20131114,1.769
20131114,1.769
20131115,1.769
20131115,1.769
20131115,1.769
20131115,1.769
20131116,1.769
20131116,1.769
20131116,1.772
20131116,1.772
20131117,1.772
20131117,1.747
20131117,1.747
20131117,1.745
20131117,1.745
20131118,1.762
20131118,1.762
20131118,1.762
20131118,1.762
20131118,1.762
20131119,1.745
20131119,1.745
20131119,1.745
20131119,1.745
20131119,1.745
20131120,1.745
20131120,1.745
20131120,1.745
20131120,1.745
20131120,1.744
20131120,1.744
20131121,1.744
20131121,1.744
20131121,1.734
20131121,1.747
20131121,1.747
20131122,1.747
20131122,1.747
20131122,1.747
20131122,1.757
20131122,1.757
20131123,1.757
20131123,1.757
20131123,1.773
20131123,1.739
20131123,1.738
20131124,1.738
20131124,1.738
20131124,1.739
20131124,1.739
20131124,1.738
20131125,1.738
20131125,1.738
20131125,1.738
20131125,1.738
20131125,1.738
20131126,1.738
20131126,1.738
20131126,1.738
20131126,1.737
20131126,1.734
20131127,1.734
20131127,1.734
20131127,1.735
20131127,1.735
20131127,1.736
20131128,1.736
20131128,1.736
20131128,1.735
20131128,1.741
20131128,1.741
20131129,1.741
20131129,1.741
20131129,1.757
20131129,1.779
20131129,1.779
20131130,1.779
20131130,1.779
20131130,1.793
20131130,1.795
20131130,1.795
20131201,1.795
20131201,1.795
20131201,1.795
20131201,1.795
20131201,1.795
20131202,1.795
20131202,1.795
20131202,1.776
20131202,1.754
20131202,1.754
20131203,1.754
20131203,1.754
20131203,1.754
20131203,1.754
20131204,1.754
20131204,1.754
20131204,1.754
20131204,1.753
20131204,1.753
20131204,1.753
20131205,1.753
20131205,1.753
20131205,1.753
20131205,1.754
20131205,1.754
20131206,1.754
20131206,1.754
20131206,1.755
20131206,1.755
20131206,1.755
20131207,1.755
20131207,1.755
20131207,1.744
20131207,1.745
20131207,1.746
20131207,1.746
20131208,1.746
20131208,1.746
20131208,1.748
20131208,1.748
20131209,1.748
20131209,1.748
20131209,1.748
20131209,1.747
20131209,1.747
20131209,1.747
20131210,1.747
20131210,1.747
20131210,1.75
20131210,1.75
20131210,1.75
20131211,1.75
20131211,1.75
20131211,1.747
20131211,1.746
20131211,1.746
20131212,1.746
20131212,1.746
20131212,1.746
20131212,1.746
20131213,1.746
20131213,1.746
20131213,1.743
20131213,1.737
20131213,1.737
20131214,1.737
20131214,1.737
20131214,1.737
20131214,1.741
20131214,1.741
20131215,1.741
20131215,1.741
20131215,1.741
20131215,1.741
20131216,1.741
20131216,1.741
20131216,1.741
20131216,1.741
20131216,1.741
20131217,1.741
20131217,1.741
20131217,1.741
20131217,1.741
20131217,1.741
20131218,1.741
20131218,1.741
20131218,1.744
20131218,1.744
20131218,1.744
20131219,1.744
20131219,1.744
20131219,1.744
20131219,1.744
20131220,1.744
20131220,1.744
20131220,1.736
20131220,1.736
20131220,1.736
20131221,1.736
20131221,1.736
20131221,1.755
20131221,1.759
20131221,1.759
20131222,1.759
20131222,1.759
20131222,1.759
20131222,1.759
20131223,1.759
20131223,1.759
20131223,1.76
20131223,1.761
20131223,1.761
20131224,1.761
20131224,1.761
20131224,1.761
20131224,1.761
20131224,1.761
20131225,1.761
20131225,1.761
20131225,1.761
20131225,1.759
20131225,1.759
20131226,1.759
20131226,1.759
20131226,1.74
20131226,1.739
20131226,1.739
20131227,1.739
20131227,1.739
20131227,1.739
20131227,1.74
20131227,1.74
20131228,1.74
20131228,1.74
20131228,1.74
20131228,1.741
20131228,1.741
20131229,1.741
20131229,1.741
20131229,1.741
20131229,1.741
20131229,1.741
20131230,1.741
20131230,1.741
20131230,1.736
20131230,1.737
20131230,1.737
20131231,1.737
20131231,1.737
20131231,1.738
20131231,1.739
20131231,1.739
20140101,1.739
20140101,1.739
20140101,1.738
20140101,1.739
20140101,1.739
20140102,1.739
20140102,1.739
20140102,1.74
20140102,1.739
20140102,1.739
20140103,1.739
20140103,1.739
20140103,1.738
20140103,1.737
20140103,1.738
20140104,1.738
20140104,1.738
20140104,1.738
20140104,1.738
20140104,1.738
20140105,1.738
20140105,1.738
20140105,1.739
20140105,1.756
20140105,1.755
20140106,1.755
20140106,1.755
20140106,1.755
20140106,1.755
20140106,1.756
20140107,1.756
20140107,1.756
20140107,1.756
20140107,1.756
20140107,1.756
20140108,1.756
20140108,1.756
20140108,1.757
20140108,1.757
20140108,1.757
20140109,1.757
20140109,1.757
20140109,1.753
20140109,1.753
20140109,1.751
20140110,1.751
20140110,1.751
20140110,1.752
20140110,1.752
20140110,1.752
20140111,1.752
20140111,1.752
20140111,1.752
20140111,1.752
20140111,1.754
20140112,1.754
20140112,1.754
20140112,1.754
20140112,1.754
20140112,1.754
20140113,1.754
20140113,1.754
20140113,1.754
20140113,1.754
20140113,1.755
20140114,1.755
20140114,1.755
20140114,1.755
20140114,1.755
20140114,1.754
20140115,1.754
20140115,1.754
20140115,1.754
20140115,1.754
20140115,1.754
20140116,1.754
20140116,1.754
20140116,1.754
20140116,1.754
20140116,1.754
20140117,1.754
20140117,1.754
20140117,1.754
20140117,1.754
20140117,1.754
20140118,1.754
20140118,1.754
20140118,1.772
20140118,1.771
20140118,1.771
20140119,1.771
20140119,1.771
20140119,1.765
20140119,1.766
20140119,1.766
20140120,1.766
20140120,1.766
20140120,1.766
20140120,1.766
20140120,1.766
20140121,1.766
20140121,1.766
20140121,1.766
20140121,1.767
20140121,1.767
20140122,1.767
20140122,1.767
20140122,1.767
20140122,1.767
20140122,1.767
20140123,1.767
20140123,1.767
20140123,1.767
20140123,1.766
20140123,1.766
20140124,1.766
20140124,1.766
20140124,1.791
20140124,1.81
20140124,1.807
20140125,1.807
20140125,1.807
20140125,1.781
20140125,1.783
20140125,1.782
20140126,1.782
20140126,1.782
20140126,1.782
20140126,1.782
20140126,1.782
20140127,1.782
20140127,1.782
20140127,1.782
20140127,1.783
20140127,1.783
20140128,1.783
20140128,1.783
20140128,1.777
20140128,1.779
20140128,1.779
20140129,1.779
20140129,1.779
20140129,1.773
20140129,1.773
20140129,1.773
20140130,1.773
20140130,1.773
20140130,1.773
20140130,1.772
20140130,1.772
20140131,1.772
20140131,1.772
20140131,1.772
20140131,1.772
20140131,1.773
20140201,1.773
20140201,1.773
20140201,1.782
20140201,1.783
20140201,1.783
20140202,1.783
20140202,1.783
20140202,1.783
20140202,1.781
20140202,1.78
20140203,1.78
20140203,1.78
20140203,1.78
20140203,1.78
20140203,1.781
20140204,1.781
20140204,1.781
20140204,1.781
20140204,1.8
20140204,1.8
20140205,1.8
20140205,1.8
20140205,1.802
20140205,1.802
20140205,1.804
20140206,1.804
20140206,1.804
20140206,1.804
20140206,1.804
20140206,1.803
20140207,1.803
20140207,1.803
20140207,1.803
20140207,1.803
20140207,1.803
20140208,1.803
20140208,1.803
20140208,1.803
20140208,1.802
20140208,1.802
20140209,1.802
20140209,1.802
20140209,1.794
20140209,1.796
20140209,1.796
20140210,1.796
20140210,1.796
20140210,1.795
20140210,1.795
20140211,1.795
20140211,1.795
20140211,1.789
20140211,1.789
20140211,1.792
20140212,1.792
20140212,1.792
20140212,1.792
20140212,1.792
20140212,1.79
20140213,1.79
20140213,1.79
20140213,1.789
20140213,1.789
20140213,1.785
20140214,1.785
20140214,1.785
20140214,1.785
20140214,1.761
20140214,1.761
20140215,1.761
20140215,1.761
20140215,1.761
20140215,1.761
20140216,1.76
20140216,1.761
20140216,1.761
20140216,1.761
20140216,1.761
20140217,1.761
20140217,1.76
20140217,1.76
20140217,1.76
20140217,1.76
20140217,1.76
20140218,1.76
20140218,1.76
20140218,1.758
20140218,1.755
20140218,1.755
20140219,1.755
20140219,1.755
20140219,1.755
20140220,1.755
20140220,1.755
20140220,1.754
20140220,1.746
20140220,1.746
20140221,1.746
20140221,1.746
20140221,1.746
20140221,1.75
20140221,1.75
20140222,1.75
20140222,1.75
20140222,1.75
20140222,1.751
20140222,1.751
20140223,1.751
20140223,1.751
20140223,1.755
20140223,1.75
20140223,1.751
20140224,1.751
20140224,1.751
20140224,1.748
20140224,1.748
20140224,1.748
20140225,1.748
20140225,1.748
20140225,1.748
20140225,1.751
20140225,1.751
20140226,1.751
20140226,1.751
20140226,1.75
20140226,1.753
20140226,1.753
20140227,1.753
20140227,1.753
20140227,1.753
20140227,1.753
20140227,1.753
20140228,1.753
20140228,1.753
20140228,1.753
20140228,1.753
20140228,1.753
20140301,1.753
20140301,1.753
20140301,1.753
20140301,1.755
20140301,1.755
20140302,1.755
20140302,1.755
20140302,1.755
20140302,1.759
20140302,1.759
20140303,1.759
20140303,1.759
20140303,1.761
20140304,1.761
20140304,1.761
20140304,1.762
20140304,1.762
20140304,1.762
20140305,1.762
20140305,1.762
20140305,1.762
20140306,1.762
20140306,1.762
20140306,1.76
20140306,1.76
20140307,1.745
20140307,1.745
20140307,1.745
20140307,1.745
20140307,1.761
20140307,1.764
20140308,1.764
20140308,1.764
20140308,1.775
20140308,1.775
20140308,1.777
20140309,1.777
20140309,1.777
20140309,1.776
20140309,1.774
20140309,1.774
20140310,1.774
20140310,1.774
20140310,1.774
20140310,1.773
20140310,1.773
20140311,1.773
20140311,1.773
20140311,1.773
20140311,1.775
20140311,1.775
20140312,1.775
20140312,1.775
20140312,1.775
20140312,1.775
