Date,Value
20130912,-164
20130912,-164
20130913,-164
20130913,-164
20130913,-164
20130913,-164
20130913,-164
20130914,-143
20130914,-146
20130914,-147
20130914,-147
20130914,-148
20130914,-148
20130914,-149
20130914,-151
20130914,-151
20130914,-154
20130915,-166
20130915,-166
20130915,-166
20130915,-166
20130915,-166
20130915,-166
20130916,-170
20130916,-173
20130916,-173
20130916,-173
20130916,-174
20130916,-177
20130917,-177
20130917,-177
20130917,-177
20130917,-177
20130918,-181
20130918,-181
20130918,-181
20130918,-181
20130918,-181
20130918,-181
20130918,-180
20130919,-180
20130919,-182
20130919,-182
20130919,-182
20130919,-182
20130920,-181
20130920,-181
20130920,-181
20130920,-180
20130920,-180
20130920,-182
20130920,-182
20130921,-185
20130921,-191
20130921,-191
20130921,-191
20130921,-191
20130921,-192
20130922,-192
20130922,-192
20130922,-192
20130922,-192
20130923,-192
20130923,-192
20130923,-192
20130923,-192
20130923,-192
20130924,-192
20130924,-192
20130924,-192
20130924,-192
20130924,-192
20130924,-192
20130925,-192
20130925,-192
20130925,-192
20130925,-191
20130925,-190
20130926,-190
20130926,-190
20130926,-190
20130926,-191
20130926,-191
20130927,-191
20130927,-191
20130927,-191
20130927,-191
20130927,-191
20130928,-191
20130928,-191
20130928,-191
20130928,-191
20130928,-191
20130929,-191
20130929,-191
20130929,-191
20130929,-190
20130929,-190
20130930,-190
20130930,-190
20130930,-191
20130930,-190
20130930,-190
20131001,-190
20131001,-190
20131001,-190
20131001,-190
20131001,-190
20131002,-190
20131002,-190
20131002,-191
20131002,-192
20131003,-192
20131003,-192
20131003,-192
20131003,-192
20131003,-192
20131004,-192
20131004,-192
20131004,-192
20131004,-192
20131004,-194
20131004,-194
20131005,-194
20131005,-194
20131005,-194
20131005,-194
20131005,-194
20131006,-194
20131006,-194
20131006,-194
20131006,-194
20131006,-194
20131007,-194
20131007,-194
20131007,-194
20131007,-194
20131008,-194
20131008,-194
20131008,-194
20131008,-194
20131008,-194
20131009,-194
20131009,-194
20131009,-194
20131009,-194
20131009,-195
20131009,-195
20131010,-195
20131010,-195
20131010,-195
20131010,-195
20131010,-194
20131010,-193
20131011,-193
20131011,-193
20131011,-193
20131011,-194
20131011,-194
20131012,-194
20131012,-194
20131012,-194
20131012,-194
20131012,-194
20131013,-194
20131013,-194
20131013,-194
20131013,-194
20131013,-194
20131014,-194
20131014,-194
20131014,-194
20131014,-194
20131014,-194
20131015,-194
20131015,-194
20131015,-194
20131015,-194
20131015,-194
20131016,-194
20131016,-194
20131016,-194
20131016,-194
20131016,-194
20131017,-194
20131017,-194
20131017,-194
20131017,-194
20131018,-194
20131018,-194
20131018,-194
20131018,-194
20131018,-194
20131018,-194
20131019,-194
20131019,-194
20131019,-194
20131019,-194
20131019,-194
20131020,-194
20131020,-194
20131020,-194
20131020,-194
20131020,-195
20131021,-195
20131021,-195
20131021,-195
20131021,-195
20131021,-195
20131022,-195
20131022,-195
20131022,-195
20131022,-195
20131022,-195
20131023,-195
20131023,-195
20131023,-196
20131023,-196
20131023,-196
20131024,-196
20131024,-196
20131024,-196
20131024,-196
20131024,-196
20131025,-196
20131025,-196
20131025,-196
20131025,-196
20131025,-196
20131026,-196
20131026,-196
20131026,-196
20131026,-196
20131026,-196
20131027,-196
20131027,-196
20131027,-196
20131027,-196
20131027,-196
20131028,-196
20131028,-196
20131028,-196
20131028,-196
20131028,-196
20131029,-196
20131029,-196
20131029,-196
20131029,-197
20131029,-197
20131029,-196
20131030,-196
20131030,-196
20131030,-196
20131030,-196
20131030,-196
20131031,-196
20131031,-196
20131031,-196
20131031,-196
20131101,-196
20131101,-196
20131101,-196
20131101,-196
20131101,-196
20131102,-196
20131102,-196
20131102,-196
20131102,-197
20131102,-196
20131103,-196
20131103,-196
20131103,-196
20131103,-196
20131103,-196
20131104,-196
20131104,-196
20131104,-196
20131104,-196
20131105,-196
20131105,-196
20131105,-196
20131105,-196
20131105,-196
20131106,-196
20131106,-196
20131106,-196
20131106,-196
20131106,-196
20131107,-196
20131107,-196
20131107,-196
20131107,-196
20131107,-196
20131108,-196
20131108,-196
20131108,-196
20131108,-196
20131108,-196
20131109,-195
20131109,-195
20131109,-195
20131109,-195
20131109,-195
20131110,-195
20131110,-195
20131110,-195
20131110,-195
20131110,-195
20131111,-195
20131111,-195
20131111,-195
20131111,-195
20131111,-195
20131112,-195
20131112,-196
20131112,-196
20131112,-196
20131112,-196
20131113,-196
20131113,-196
20131113,-196
20131113,-196
20131113,-196
20131114,-196
20131114,-197
20131114,-197
20131114,-197
20131114,-197
20131115,-197
20131115,-197
20131115,-197
20131115,-197
20131116,-197
20131116,-197
20131116,-197
20131116,-197
20131117,-197
20131117,-198
20131117,-198
20131117,-198
20131117,-198
20131118,-199
20131118,-199
20131118,-199
20131118,-199
20131118,-199
20131119,-198
20131119,-198
20131119,-198
20131119,-198
20131119,-198
20131120,-198
20131120,-198
20131120,-198
20131120,-198
20131120,-198
20131120,-198
20131121,-198
20131121,-198
20131121,-198
20131121,-199
20131121,-199
20131122,-199
20131122,-199
20131122,-199
20131122,-199
20131122,-199
20131123,-199
20131123,-199
20131123,-199
20131123,-198
20131123,-198
20131124,-198
20131124,-198
20131124,-198
20131124,-198
20131124,-198
20131125,-198
20131125,-198
20131125,-198
20131125,-198
20131125,-198
20131126,-198
20131126,-198
20131126,-198
20131126,-198
20131126,-198
20131127,-198
20131127,-198
20131127,-198
20131127,-198
20131127,-198
20131128,-198
20131128,-198
20131128,-198
20131128,-197
20131128,-197
20131129,-197
20131129,-197
20131129,-197
20131129,-198
20131129,-198
20131130,-198
20131130,-198
20131130,-198
20131130,-198
20131130,-198
20131201,-198
20131201,-198
20131201,-198
20131201,-198
20131201,-198
20131202,-198
20131202,-198
20131202,-198
20131202,-198
20131202,-198
20131203,-198
20131203,-198
20131203,-198
20131203,-198
20131204,-198
20131204,-198
20131204,-198
20131204,-198
20131204,-199
20131204,-199
20131205,-199
20131205,-199
20131205,-199
20131205,-199
20131205,-199
20131206,-199
20131206,-199
20131206,-199
20131206,-199
20131206,-199
20131207,-199
20131207,-199
20131207,-199
20131207,-199
20131207,-199
20131207,-199
20131208,-199
20131208,-199
20131208,-199
20131208,-199
20131209,-199
20131209,-199
20131209,-199
20131209,-199
20131209,-199
20131209,-199
20131210,-199
20131210,-199
20131210,-199
20131210,-199
20131210,-199
20131211,-199
20131211,-199
20131211,-199
20131211,-199
20131211,-199
20131212,-199
20131212,-199
20131212,-199
20131212,-199
20131213,-199
20131213,-199
20131213,-199
20131213,-199
20131213,-199
20131214,-199
20131214,-199
20131214,-199
20131214,-199
20131214,-199
20131215,-199
20131215,-199
20131215,-199
20131215,-199
20131216,-199
20131216,-199
20131216,-199
20131216,-199
