Date,Value
20130913,232
20130917,237
20130920,237
20130922,237
20130923,237
20130924,237
20130925,237
20130926,237
20130927,237
20130928,237
20130929,237
20130930,237
20131002,239
20131004,239
20131005,239
20131006,239
20131007,239
20131009,239
20131010,240
20131011,240
20131012,240
20131013,240
20131014,240
20131015,240
20131016,240
20131017,240
20131018,240
20131019,240
20131021,240
20131022,240
20131024,241
20131025,241
20131026,241
20131027,241
20131028,241
20131029,241
20131030,241
20131101,241
20131102,241
20131103,241
20131105,241
20131106,241
20131107,250
20131108,250
20131109,250
20131109,250
20131111,250
20131112,250
20131113,250
20131114,250
20131117,250
20131117,250
20131118,250
20140912,32
20140915,32
20141010,1
20141012,1
20170624,262
20170724,1307
20180208,10648
20180227,10648
20180306,10359
20180328,10359
20180329,10359
20180331,10359
20180401,10359
20180405,10359
20180408,10359
20180409,10359
20180415,10359
20180420,10359
20180427,10359
20180428,10359
20180429,10359
20180430,10359
20180501,10359
20180502,10359
20180503,10359
20180506,10359
20180508,10359
20180512,10359
20180528,10359
20180529,10359
20180530,10359
20180531,10359
20180601,10359
20180602,10359
20180603,10359
20180604,10359
20180605,10359
20180606,10359
20180607,10359
20180608,10359
20180609,10359
20180610,10359
20180611,10359
20180612,10359
20180613,10359
20180614,10359
20180615,10359
20180615,10359
20180617,10359
20180618,10359
20180619,10359
20180620,10359
20180621,10359
20180622,10359
20180624,10359
20180625,10359
20180626,10359
20180627,10359
20180628,10359
20180629,10359
20180630,10359
20180702,10359
20180703,10359
20180704,10359
20180705,10359
20180706,10359
20180707,10359
20180709,10359
20180710,10359
20180711,10359
20180712,10359
20180822,10359
20181007,10359
20181008,10359
20181017,10359
20181018,10359
20181020,10359
20181021,10359
20181022,10359
20181023,10359
20181024,10359
20181025,10359
20181031,10359
20190126,10359
20190314,10359
20190316,10359
20190319,10359
20190321,10359
20190323,10359
20190326,10359
20190328,10359
20190330,10359
20190331,10359
20190402,10359
20190404,10359
20190406,10359
20190411,10359
20190416,10359
20190420,10359
20190421,10359
20190423,10359
