Date,Value
20130913,661
20130914,661
20130915,661
20130916,656
20130917,656
20130918,619
20130919,619
20130920,619
20130921,583
20130922,583
20130923,580
20130924,580
20130925,589
20130926,589
20130927,589
20130928,574
20130929,574
20130930,566
20131002,560
20131004,560
20131004,559
20131005,559
20131006,559
20131007,560
20131008,560
20131009,560
20131010,557
20131011,557
20131012,557
20131013,561
20131014,561
20131015,565
20131016,567
20131017,571
20131018,571
20131019,571
20131020,568
20131021,568
20131022,568
20131023,563
20131024,567
20131025,573
20131026,573
20131027,596
20131028,594
20131029,594
20131030,593
20131101,571
20131102,571
20131103,586
20131105,602
20131106,602
20131107,681
20131108,681
20131109,681
20131109,772
20131111,772
20131112,766
20131113,723
20131114,723
20131117,691
20131117,691
20131118,690
20131119,691
20131120,683
20131121,668
20131122,668
20131123,663
20131124,663
20131125,663
20131126,635
20131127,635
20131128,655
20131129,655
20131130,655
20131202,627
20131203,627
20131204,626
20131205,626
20131206,631
20131207,631
20131208,628
20131209,625
20131210,617
20131211,610
20131213,611
20131214,609
20131215,605
20131217,606
20131218,605
20131220,604
20131221,604
20131223,611
20131224,611
20131225,604
20131226,616
20131227,614
20131228,618
20131229,614
20131230,614
20131231,616
20140101,622
20140102,616
20140103,615
20140104,616
20140105,615
20140106,616
20140107,621
20140108,622
20140109,620
20140110,617
20140111,626
20140112,628
20140113,628
20140114,629
20140115,627
20140116,630
20140117,624
20140118,622
20140119,628
20140120,626
20140121,628
20140122,626
20140123,626
20140124,611
20140125,614
20140126,611
20140127,611
20140128,612
20140129,609
20140130,600
20140131,603
20140201,603
20140202,593
20140203,595
20140204,595
20140205,603
20140206,603
20140207,603
20140208,603
20140209,605
20140211,612
20140212,605
20140213,608
20140214,611
20140216,611
20140217,604
20140217,604
20140218,588
20140220,580
20140221,573
20140222,576
20140223,576
20140224,576
20140225,587
20140226,583
20140227,583
20140228,589
20140301,588
20140302,603
20140304,600
20140306,601
20140307,601
20140308,601
20140309,588
20140310,587
20140311,595
20140312,582
20140313,588
20140314,588
20140315,588
20140316,588
20140317,587
20140318,587
20140319,591
20140320,592
20140321,592
20140322,598
20140323,598
20140324,598
20140325,594
20140326,597
20140328,597
20140329,596
20140330,596
20140401,607
20140402,610
20140403,604
20140404,604
20140405,594
20140406,594
20140407,594
20140408,562
20140409,562
20140410,508
20140411,508
20140412,552
20140413,587
20140414,587
20140416,604
20140417,614
20140418,617
20140419,616
20140421,624
20140422,635
20140423,631
20140424,631
20140425,631
20140428,625
20140430,625
20140501,624
20140503,620
20140504,621
20140505,620
20140508,618
20140512,618
20140513,620
20140515,619
20140516,619
20140517,619
20140520,625
20140521,635
20140521,635
20140526,645
20140529,656
20140601,1160
20140603,680
20140605,686
20140606,686
20140608,690
20140611,695
20140613,690
20140616,681
20140617,657
20140620,654
20140624,665
20140628,673
20140707,713
20140712,704
20140713,704
20140719,692
20140721,695
20140722,693
20140727,1070
20140730,1080
20140810,1090
20140820,805
20140823,2700
20140824,842
20140825,842
20140831,801
20140904,804
20140905,804
20140906,807
20140907,808
20140908,804
20140909,802
20140910,1230
20140912,794
20140915,796
20140916,795
20141010,1120
20141012,1130
20141014,1140
20141017,1150
20141019,1180
20141024,2450
20141025,1190
20141025,1190
20141026,585
20141028,1210
20141029,599
20141031,1860
20141106,1860
20141106,1850
20141107,1850
20141109,1860
20141110,1860
20141111,1850
20141112,2430
20141113,1210
20141114,1790
20141115,1770
20141116,1730
20141117,1690
20141119,1660
20141120,1660
20141129,1610
20141130,1620
20141201,1620
20141203,2220
20141205,2230
20141206,2230
20141207,1660
20141208,1660
20141209,1660
20141211,1670
20141212,1690
20141213,2230
20141214,2240
20141215,1710
20141216,1730
20141217,2260
20141218,2270
20141219,1760
20141220,2290
20141221,2300
20141222,1800
20141223,2300
20141224,2280
20141225,2280
20141226,1830
20141227,1860
20141228,1930
20141229,1990
20141230,1990
20141231,2460
20150101,2010
20150102,2470
20150106,2500
20150107,2050
20150110,2070
20150111,2080
20150112,2080
20150113,2080
20150114,2080
20150115,2500
20150116,2050
20150117,2300
20150118,2230
20150119,1800
20150120,1780
20150121,1820
20150122,2240
20150123,1820
20150125,2240
20150127,1820
20150128,1830
20150129,1820
20150130,1810
20150131,1800
20150201,1810
20150204,1860
20150205,1940
20150206,1940
20150207,1940
20150209,2400
20150210,2410
20150215,2420
20150216,2420
20150218,2010
20150220,2480
20150221,2050
20150223,2060
20150225,2050
20150228,2050
20150302,2030
20150304,2450
20150304,1980
20150305,1950
20150306,2390
20150308,1940
20150309,1940
20150310,1930
20150311,2380
20150406,2440
20150424,2120
20150511,2700
20150511,2120
20150527,2680
20150528,2070
20150602,2130
20150603,2120
20150605,2130
20150607,2140
20150609,2730
20150619,3190
20150625,3260
20150713,2710
20150726,3230
20150815,2580
20150818,2590
20150819,2590
20150822,2580
20150827,2570
20150830,2590
20150901,2570
20150903,2570
20150904,2570
20150906,2590
20150907,2590
20150908,2580
20150909,2590
20150910,2590
20150916,2570
20150917,2560
20150918,2570
20150919,2580
20150924,2570
20150929,2580
20151011,2580
20151015,2580
20151018,2580
20151021,2580
20151023,2570
20151024,2570
20151025,2560
20151027,2580
20151028,2580
20151102,2590
20151107,2610
20151115,2610
20151118,2600
20151124,2620
20151124,2630
20151127,2630
20151206,2610
20151213,2620
20151214,2620
20160107,2610
20160122,2650
20160129,2620
20160208,2690
20160210,2700
20160211,2710
20160216,2720
20160312,2770
20160509,2940
20160604,2940
20160605,2940
20160608,2970
20160615,2990
20160623,3010
20160625,3010
20160703,3050
20160703,3050
20160704,3040
20160705,3060
20160706,3050
20160707,3050
20160709,2990
20160709,3020
20160714,2990
20160715,3000
20160716,3010
20160801,3030
20160804,3040
20160805,3110
20160821,3150
20160824,3180
20160824,3170
20160909,3550
20160910,3560
20160916,3590
20160918,3590
20160921,3620
20160925,3640
20160928,3640
20161006,3790
20161008,3770
20161010,3770
20161020,3810
20161030,3870
20161101,3870
20161104,3890
20161105,3890
20161106,3900
20161108,3940
20161117,3970
20161120,3980
20161120,3980
20161121,3990
20161122,4000
20161126,4050
20161128,4030
20161203,4030
20161203,4030
20161205,4020
20161207,4020
20161211,4070
20161211,4070
20161214,4060
20161216,4070
20161217,4100
20161218,4110
20161219,4120
20161220,4110
20161222,4100
20161224,4100
20161225,4140
20161227,4140
20161228,4130
20161229,4130
20161230,4110
20161231,4120
20170101,4120
20170103,4120
20170105,4120
20170106,4110
20170107,4110
20170108,4130
20170110,4110
20170110,4100
20170112,4110
20170114,4130
20170115,4140
20170115,4130
20170116,4130
20170117,4140
20170118,4140
20170119,4150
20170120,4160
20170121,4160
20170122,4170
20170123,4170
20170124,4190
20170127,4750
20170127,4750
20170127,5400
20170129,6320
20170130,6610
20170131,6590
20170201,6620
20170203,6550
20170206,6340
20170207,6360
20170208,6350
20170210,6260
20170211,6220
20170213,6160
20170214,6140
20170215,6100
20170216,6060
20170217,6040
20170218,6000
20170219,5950
20170220,5910
20170221,5900
20170223,5870
20170224,5820
20170225,5790
20170226,5680
20170228,5740
20170228,5570
20170302,5490
20170305,5420
20170312,5290
20170314,5370
20170319,5250
20170321,5300
20170326,5150
20170415,4720
20170418,4670
20170617,4850
20170623,4840
20170624,4830
20170724,4620
20171023,4890
20180208,4950
20180227,4670
20180303,4690
20180304,4680
20180306,4970
20180328,4900
20180329,4910
20180331,4950
20180401,5060
20180405,5090
20180408,5130
20180409,5110
20180415,5180
20180420,5190
20180427,5220
20180428,5250
20180429,5240
20180430,5240
20180501,5230
20180502,5230
20180503,5160
20180506,5270
20180508,5280
20180509,5270
20180512,5240
20180528,5580
20180529,5140
20180530,5400
20180531,4910
20180601,4970
20180602,5210
20180603,5250
20180604,5990
20180605,5870
20180606,5370
20180607,5380
20180608,5700
20180609,5510
20180610,5210
20180611,5230
20180612,5530
20180613,6240
20180614,5330
20180615,5720
20180615,5550
20180617,5770
20180618,5230
20180619,5600
20180620,5410
20180621,5560
20180622,5230
20180624,5840
20180625,5230
20180626,5210
20180627,5190
20180628,5170
20180629,5380
20180630,5390
20180702,5650
20180703,6140
20180704,5210
20180705,5180
20180706,5200
20180707,5670
20180709,5220
20180710,5680
20180711,5370
20180712,5180
20180822,5600
20181007,5970
20181008,6210
20181017,6040
20181018,5390
20181020,5870
20181021,5530
20181022,6390
20181023,5530
20181024,6510
20181025,5620
20181031,5510
20190126,5340
20190314,5940
20190316,5450
20190319,5480
20190321,5900
20190323,5560
20190326,5490
20190328,5640
20190330,5790
20190331,5660
20190402,6310
20190404,5620
20190406,5610
20190411,5750
20190416,7060
20190420,6100
20190421,6090
20190423,6050
20190425,6030
20190519,6930
