Date,Value
20120903,386
20120905,386
20120907,386
20120909,388
20120910,388
20120913,388
20120930,391
20120930,391
20121003,391
20121008,394
20121010,394
20121012,395
20121017,400
20121019,401
20121020,401
20121025,402
20121026,402
20121027,402
20121029,402
20121030,402
20121031,402
20121102,407
20121105,408
20121108,408
20121109,411
20121111,418
20121114,418
20121117,420
20121118,421
20121121,422
20130701,1587
20140426,0
20140912,1445
20141010,1533
20141012,1535
20141014,1533
20141024,1541
20141110,1791
20141202,1660
20141206,1513
20141208,1520
20141218,1516
20141222,1507
20141224,1495
20141226,1497
20141228,1498
20141229,1501
20141230,1501
20150111,1351
20150111,1351
20150114,1348
20150115,1348
20150117,1344
20150118,1344
20150120,1343
20150123,1345
20150124,1346
20150130,1361
20150224,1283
20150303,1268
20150307,1276
20150425,1358
20150510,1345
20150524,1342
20150530,1357
20150603,1367
20150609,1377
