Date,Value
20120920,-249
20120921,-246
20120921,-246
20120921,-255
20120921,-255
20120921,-255
20120921,-255
20120921,-255
20120921,-255
20120921,-255
20120921,-256
20120921,-256
20120921,-256
20120922,-255
20120922,-256
20120922,-256
20120922,-256
20120922,-256
20120922,-256
20120922,-256
20120922,-256
20120922,-256
20120922,-256
20120923,-256
20120923,-256
20120923,-256
20120923,-256
20120923,-256
20120923,-256
20120923,-256
20120923,-256
20120924,-256
20120924,-256
20120924,-256
20120924,-256
20120925,-256
20120925,-256
20120925,-256
20120925,-256
20120925,-256
20120925,-256
20120925,-256
20120925,-256
20120926,-256
20120926,-256
20120926,-256
20120926,-256
20120926,-256
20120926,-256
20120926,-256
20120926,-256
20120926,-256
20120927,-256
20120927,-256
20120927,-256
20120927,-256
20120927,-256
20120927,-256
20120927,-256
20120927,-255
20120927,-259
20120928,-260
20120928,-260
20120928,-260
20120928,-260
20120928,-260
20120928,-260
20120928,-260
20120928,-260
20120928,-260
20120929,-260
20120929,-260
20120929,-260
20120929,-260
20120929,-260
20120929,-260
20120929,-260
20120929,-260
20120929,-260
20120930,-258
20120930,-258
20120930,-258
20120930,-258
20120930,-258
20120930,-258
20120930,-258
20120930,-258
20120930,-258
20121001,-258
20121001,-258
20121001,-258
20121001,-258
20121001,-258
20121001,-258
20121001,-258
20121001,-258
20121001,-258
20121001,-258
20121002,-258
20121002,-258
20121002,-258
20121002,-258
20121002,-258
20121002,-258
20121002,-258
20121002,-258
20121003,-258
20121003,-258
20121003,-258
20121003,-258
20121003,-258
20121003,-258
20121003,-258
20121003,-258
20121003,-258
20121004,-258
20121004,-257
20121004,-255
20121004,-255
20121004,-255
20121004,-255
20121004,-255
20121004,-255
20121004,-257
20121005,-257
20121005,-257
20121005,-257
20121005,-257
20121005,-257
20121005,-257
20121005,-257
20121005,-257
20121005,-257
20121006,-257
20121006,-257
20121006,-257
20121006,-257
20121006,-257
20121006,-257
20121006,-257
20121006,-257
20121006,-257
20121007,-257
20121007,-257
20121007,-255
20121007,-255
20121007,-255
20121007,-255
20121007,-255
20121007,-255
20121007,-255
20121008,-255
20121008,-255
20121008,-255
20121008,-255
20121008,-255
20121008,-255
20121008,-255
20121008,-255
20121008,-255
20121009,-255
20121009,-256
20121009,-256
20121009,-255
20121009,-255
20121009,-255
20121009,-255
20121009,-255
20121009,-255
20121010,-255
20121010,-255
20121010,-255
20121010,-256
20121010,-256
20121010,-256
20121010,-256
20121010,-256
20121010,-256
20121011,-256
20121011,-256
20121011,-256
20121011,-256
20121011,-256
20121011,-256
20121011,-256
20121011,-256
20121011,-256
20121012,-256
20121012,-256
20121012,-254
20121012,-254
20121012,-254
20121012,-254
20121012,-254
20121012,-254
20121012,-254
20121013,-254
20121013,-254
20121013,-256
20121013,-256
20121013,-256
20121013,-256
20121013,-256
20121013,-256
20121013,-256
20121014,-256
20121014,-256
20121014,-256
20121014,-256
20121014,-256
20121014,-256
