Date,Value
20120814,0.652
20120815,0.052
20120815,0.051
20120816,0.051
20120818,0.651
20120818,0.623
20120818,0.625
20120819,0.626
20120820,0.625
20120820,0.625
20120821,0.625
20120822,0.625
20120823,0.644
20120824,0.644
20120825,0.64
20120826,0.64
20120828,0.643
20120828,0.646
20120828,0.645
20120829,0.645
20120829,0.645
20120830,0.666
20120831,0.667
20120901,0.667
20120901,0.666
20120902,0.666
20120902,0.666
20120902,0.666
20120903,0.666
20120903,0.683
20120903,0.683
20120904,0.684
20120904,0.684
20120904,0.684
20120904,4.514
20120904,4.514
20120905,1.545
20120905,1.535
20120905,1.527
20120906,1.531
20120906,1.531
20120906,1.531
20120906,1.531
20120906,1.531
20120906,1.524
20120906,1.524
20120906,1.524
20120906,1.524
20120907,1.524
20120907,1.524
20120907,1.524
20120907,1.524
20120908,1.531
20120908,1.487
20120909,1.487
20120909,1.487
20120909,1.469
20120910,1.469
20120910,1.469
20120910,1.469
20120910,1.469
20120910,1.469
20120910,1.469
20120910,1.47
20120911,1.47
20120911,1.47
20120911,1.47
20120911,1.47
20120911,1.477
20120911,1.477
20120912,1.477
20120912,1.477
20120912,1.477
20120912,1.477
20120912,1.477
20120912,1.479
20120912,1.479
20120912,1.478
20120913,1.478
20120913,1.478
20120913,1.478
20120913,1.478
20120913,1.478
20120913,1.468
20120913,1.467
20120914,1.467
20120914,1.467
20120914,1.468
20120914,1.468
20120914,1.468
20120914,1.468
20120914,1.468
20120914,1.468
20120914,1.468
20120914,1.468
20120914,1.468
20120915,1.463
20120916,1.463
20120917,1.479
20120918,1.442
20120918,1.442
20120918,1.442
20120919,1.44
20120920,1.436
20120920,1.436
20120921,1.371
20120921,1.371
20120921,1.474
20120921,1.474
20120921,1.474
20120921,1.474
20120921,1.474
20120921,1.474
20120921,1.474
20120921,1.474
20120921,1.475
20120921,1.475
20120922,1.475
20120922,1.521
20120922,1.521
20120922,1.521
20120922,1.521
20120922,1.521
20120922,1.521
20120922,1.521
20120922,1.52
20120922,1.52
20120923,1.52
20120923,1.52
20120923,1.52
20120923,1.52
20120923,1.52
20120923,1.52
20120923,1.52
20120923,1.52
20120924,1.52
20120924,1.52
20120924,1.52
20120924,1.52
20120925,1.52
20120925,1.52
20120925,1.52
20120925,1.52
20120925,1.52
20120925,1.52
20120925,1.52
20120925,1.519
20120926,1.52
20120926,1.52
20120926,1.52
20120926,1.52
20120926,1.52
20120926,1.52
20120926,1.52
20120926,1.52
20120926,1.52
20120927,1.52
20120927,1.52
20120927,1.52
20120927,1.52
20120927,1.52
20120927,1.52
20120927,1.52
20120927,1.52
20120927,1.49
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.493
20120929,1.493
20120929,1.493
20120929,1.493
20120929,1.493
20120929,1.493
20120929,1.493
20120929,1.493
20120929,1.493
20120929,1.493
20120930,1.494
20120930,1.494
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121001,1.496
20121002,1.496
20121002,1.496
20121002,1.496
20121002,1.496
20121002,1.496
20121002,1.496
20121002,1.498
20121002,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121004,1.501
20121004,1.501
20121004,1.519
20121004,1.519
20121004,1.519
20121004,1.519
20121004,1.519
20121004,1.519
20121004,1.501
20121005,1.501
20121005,1.501
20121005,1.501
20121005,1.501
20121005,1.501
20121005,1.501
20121005,1.501
20121005,1.501
20121005,1.501
20121006,1.501
20121006,1.501
20121006,1.501
20121006,1.509
20121006,1.509
20121006,1.509
20121006,1.509
20121006,1.509
20121006,1.509
20121007,1.509
20121007,1.509
20121007,1.528
20121007,1.528
20121007,1.528
20121007,1.528
20121007,1.528
20121007,1.528
20121007,1.528
20121008,1.527
20121008,1.527
20121008,1.527
20121008,1.527
20121008,1.527
20121008,1.527
20121008,1.527
20121008,1.527
20121008,1.527
20121009,1.523
20121009,1.505
20121009,1.505
20121009,1.505
20121009,1.505
20121009,1.505
20121009,1.505
20121009,1.505
20121009,1.505
20121010,1.505
20121010,1.516
20121010,1.516
20121010,1.516
20121010,1.516
20121010,1.516
20121010,1.516
20121010,1.516
20121010,1.516
20121011,1.516
20121011,1.516
20121011,1.516
20121011,1.516
20121011,1.516
20121011,1.516
20121011,1.516
20121011,1.516
20121011,1.516
20121012,1.516
20121012,1.524
20121012,1.551
20121012,1.551
20121012,1.551
20121012,1.551
20121012,1.551
20121012,1.551
20121012,1.551
20121013,1.554
20121013,1.554
20121013,1.547
20121013,1.547
20121013,1.547
20121013,1.547
20121013,1.547
20121013,1.547
20121013,1.547
20121014,1.548
20121014,1.548
20121014,1.557
20121014,1.557
20121014,1.557
20121014,1.557
20121014,1.557
20121014,1.557
20121014,1.557
20121015,1.557
20121015,1.539
20121015,1.539
20121015,1.538
20121015,1.538
20121015,1.538
20121016,1.538
20121016,1.538
20121016,1.538
20121016,1.538
20121016,1.538
20121016,1.538
20121016,1.538
20121016,1.538
20121017,1.538
20121017,1.535
20121017,1.535
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121017,1.536
20121018,1.536
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121018,1.521
20121019,1.521
20121019,1.528
20121019,1.528
20121019,1.528
20121019,1.528
20121019,1.528
20121019,1.528
20121019,1.528
20121019,1.528
20121020,1.527
20121020,1.527
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121020,1.526
20121021,1.526
20121021,1.526
20121021,1.526
20121021,1.526
20121021,1.529
20121021,1.554
20121021,1.554
20121021,1.554
20121021,1.554
20121022,1.554
20121022,1.554
20121022,1.557
20121022,1.557
20121022,1.535
20121022,1.535
20121022,1.535
20121022,1.535
20121022,1.535
20121023,1.535
20121023,1.535
20121023,1.535
20121023,1.523
20121023,1.523
20121023,1.523
20121023,1.523
20121023,1.523
20121023,1.523
20121024,1.515
20121024,1.515
20121024,1.515
20121024,1.515
20121024,1.515
20121024,1.515
20121024,1.515
20121024,1.515
20121024,1.515
20121025,1.515
20121025,1.516
20121025,1.515
20121025,1.515
20121025,1.515
20121025,1.515
20121025,1.515
20121025,1.515
20121025,1.515
20121026,1.536
20121026,1.534
20121026,1.535
20121026,1.535
20121026,1.535
20121026,1.535
20121026,1.535
20121026,1.535
20121026,1.535
20121027,1.535
20121027,1.521
20121027,1.52
20121027,1.52
20121027,1.52
20121027,1.52
20121027,1.52
20121027,1.52
20121027,1.52
20121028,1.52
20121028,1.52
20121028,1.528
20121028,1.517
20121028,1.517
20121028,1.517
20121028,1.517
20121028,1.517
20121028,1.517
20121029,1.517
20121029,1.517
20121029,1.517
20121029,1.517
20121029,1.517
20121029,1.517
20121029,1.517
20121029,1.517
20121029,1.517
20121030,1.517
20121030,1.517
20121030,1.517
20121030,1.517
20121030,1.517
20121030,1.517
20121030,1.517
20121030,1.517
20121030,1.517
20121031,1.517
20121031,1.518
20121031,1.521
