Date,Value
20130913,1100
20130914,1100
20130915,1163
20130916,1164
20130917,1164
20130918,1164
20130919,1164
20130920,1208
20130921,1208
20130922,1208
20130923,1208
20130924,1208
20130925,1343
20130926,1343
20130927,1343
20130928,1343
20130929,1343
20130930,1343
20131002,1386
20131003,1386
20131004,1387
20131005,1387
20131006,1387
20131007,1387
20131008,1387
20131009,1410
20131010,1410
20131011,1410
20131012,1401
20131013,1401
20131014,1401
20131015,1400
20131016,1400
20131017,1400
20131018,1458
20131019,1458
20131020,1470
20131021,1471
20131022,1466
20131023,1470
20131024,1471
20131025,1471
20131026,1489
20131027,1489
20131028,1489
20131029,1489
20131030,1505
20131031,1505
20131101,1498
20131102,1509
20131103,1509
20131104,1509
20131105,1509
20131107,1509
20131108,1491
20131109,1491
20131109,1491
20131110,1491
20131112,1491
20131113,1491
20131114,1491
20131117,1489
20131117,1489
20131118,1489
20131119,1489
20131120,1489
20131121,1483
20131122,1483
20131123,1483
20131124,1483
20131125,1483
20131126,1483
20131127,1483
20131128,1483
20131129,1472
20131130,1472
20131202,1472
20131203,1472
20131204,1473
20131205,1473
20131206,1473
20131207,1422
20131208,1422
20131209,1422
20131210,1422
20131211,1422
20131213,1461
20131214,1461
20131215,1461
20131217,1461
20131218,1461
20131220,1461
20131221,1474
20131223,1474
20131224,1474
20131225,1474
20131226,1510
20131227,1510
20131228,1509
20131229,1510
20131230,1527
20131231,1527
20140101,1527
20140102,1527
20140103,1527
20140104,1526
20140105,1527
20140106,1527
20140107,1526
20140108,1527
20140109,1550
20140110,1550
20140111,1549
20140112,1550
20140113,1550
20140114,1550
20140115,1550
20140116,1550
20140117,1550
20140118,1537
20140119,1537
20140120,1537
20140121,1537
20140122,1537
20140123,1537
20140124,1537
20140125,1537
20140126,1537
20140127,1537
20140128,1411
20140129,1411
20140130,1411
20140131,1411
20140201,1419
20140202,1419
20140203,1415
20140204,1415
20140205,1383
20140206,1382
20140207,1382
20140208,1383
20140209,1386
20140211,1386
20140212,1386
20140213,1575
20140214,1575
20140216,1575
20140216,1575
20140217,1575
20140218,1590
20140220,1590
20140221,1590
20140222,1590
20140223,1610
20140224,1610
20140225,1610
20140226,1626
20140227,1626
20140228,1626
20140301,1626
20140302,1626
20140304,1609
20140306,1609
20140307,1609
20140308,1539
20140309,1539
20140310,1540
20140311,1539
20140312,1781
20140313,1781
20140314,1782
20140315,1782
20140316,1782
20140317,1782
20140318,1849
20140319,1849
20140320,1849
20140321,1849
20140322,1849
20140323,1845
20140324,1845
20140325,1845
20140326,1845
20140327,1843
20140328,1843
20140329,1845
20140330,1843
20140401,1843
20140403,1789
20140404,1789
20140405,1789
20140406,1719
20140407,1790
20140408,1790
20140409,1810
20140410,1810
20140411,1810
20140412,1810
20140413,1810
20140414,1810
20140416,1833
20140417,1833
20140418,1833
20140419,1833
20140421,1833
20140423,1843
20140423,1843
20140424,1843
20140425,1843
20140430,1843
20140430,1843
20140501,1843
20140502,1843
20140504,1837
20140505,1834
20140912,2246
20140915,2237
20140915,2237
20140920,2606
20141011,2630
20141013,2630
20141015,2624
20141017,2624
20141018,2624
20141019,2624
20141023,2624
20141024,2635
20141025,2635
20141026,2635
20141028,2635
20141029,2635
20141030,2635
20141031,2635
20141105,2677
20141106,2677
20141106,2677
20141107,2677
20141109,2648
20141110,2648
20141111,2648
20141112,2648
20141113,2648
20141114,2675
20141115,2675
20141116,2675
20141117,2675
20141119,2675
20141120,2675
20141121,2675
20141122,2685
20141123,2685
20141125,2685
20141126,2685
20141128,2685
20141129,2685
20141130,2685
20141201,2685
20141202,2685
20141205,2685
20141206,2685
20141207,2680
20141208,2680
20141209,2680
20141211,2680
20141212,2680
20141213,2680
20141214,2680
20141215,2680
20141217,2675
20141218,2675
20141219,2675
20141220,2675
20141221,2675
20141222,2675
20141223,2675
20141225,2678
20141226,2678
20141227,2678
20141228,2678
20141229,2678
20141230,2678
20141231,2678
20150101,2721
20150102,2721
20150110,2711
20150111,2711
20150112,2711
20150113,2711
20150114,2711
20150115,2711
20150116,2711
20150117,2711
20150118,2706
20150119,2706
20150120,2706
20150122,2706
20150123,2706
20150127,2748
20150128,2748
20150129,2748
20150130,2748
20150131,2748
20150201,2748
20150204,2815
20150206,2815
20150214,899
20150216,899
20150222,1224
20150222,1224
20150224,1224
20150302,1193
20150303,1193
20150305,1193
20150306,1193
20150309,1193
20150310,1080
20150310,1080
20150312,1080
20150320,1160
20150325,1160
20150411,1181
20150424,1181
20150426,1177
20150426,1177
20150428,1177
20150504,1177
20150510,1177
20150517,1177
20150523,1177
20150527,1177
20150529,1177
20150602,1177
20150602,1177
20150604,1177
20150605,1177
20150606,1177
20150607,1177
20150608,1177
20150609,1177
20150611,1177
20150613,1177
20150616,1177
20150617,1177
20150619,1177
20150621,1177
20150623,1177
20150625,1177
20150625,1177
20150626,1177
20150628,1177
20150628,1177
20150630,1177
20150703,1177
20150706,1177
20150712,1177
20150713,1177
20150715,1177
20150716,1177
20150717,1177
20150718,1177
20150719,1177
20150723,1177
20150726,1177
20150730,1177
20150817,1177
20150822,1177
20150827,1177
20150901,1177
20151022,1177
20160107,1177
20160314,1177
20160505,1177
20160512,1177
20160517,1177
20160602,1177
20160604,1177
20160605,1177
20160606,1177
20160607,1177
20160608,1177
20160610,1177
20160629,1177
20170122,1177
