Date,Value
20130913,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131107,5
20131108,5
20131109,5
20131109,5
20131110,5
20131112,5
20131113,5
20131117,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131220,5
20131221,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140216,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140423,4
20140423,4
20140424,4
20140425,4
20140430,4
20140430,4
20140501,4
20140502,4
20140504,4
20140505,4
20140507,4
20140508,4
20140511,4
20140513,4
20140513,4
20140515,4
20140516,4
20140517,4
20140520,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140601,4
20140603,4
20140605,4
20140608,4
20140611,4
20140613,4
20140615,4
20140615,4
20140617,4
20140620,4
20140624,4
20140624,4
20140707,4
20140712,4
20140719,4
20140722,4
20140723,4
20140725,4
20140726,4
20140810,4
20140818,4
20140819,4
20140823,4
20140824,4
20140825,4
20140826,4
20140831,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140915,4
20140915,4
20140920,4
20141011,4
20141013,4
20141015,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141028,4
20141029,4
20141030,4
20141031,4
20141105,4
20141106,4
20141106,4
20141107,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141128,4
20141130,4
20141201,4
20141202,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141225,4
20141226,4
20141227,4
20141228,4
20141229,4
20141230,4
20141231,4
20150101,4
20150102,4
20150106,4
20150110,4
20150111,4
20150112,4
20150114,4
20150115,4
20150116,4
20150117,4
20150118,4
20150119,4
20150120,4
20150122,4
20150123,4
20150127,4
20150128,4
20150129,4
20150130,4
20150131,4
20150201,4
20150204,4
20150206,4
20150214,4
20150216,4
20150222,4
20150222,4
20150224,4
20150302,4
20150303,4
20150305,4
20150306,4
20150309,4
20150310,4
20150310,4
20150312,4
20150320,4
20150325,4
20150411,4
20150424,4
20150426,4
20150426,4
20150428,4
20150504,4
20150510,4
20150517,4
20150523,4
20150527,4
20150529,4
20150602,4
20150602,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,4
20150609,4
20150611,4
20150613,4
20150616,4
20150617,4
20150619,4
20150621,4
20150623,4
20150625,4
20150625,4
20150626,4
20150628,4
20150628,4
20150630,4
20150703,4
20150706,4
20150712,4
20150713,4
20150715,4
20150716,4
20150717,4
20150718,4
20150719,4
20150723,4
20150726,4
20150730,4
20150817,4
20150822,4
20150827,4
20150901,4
20151021,4
20160107,4
20160314,4
