Date,Value
20130913,262
20130914,262
20130915,262
20130916,262
20130917,262
20130918,262
20130919,262
20130920,262
20130921,261
20130922,266
20130923,266
20130924,266
20130925,266
20130926,266
20130927,266
20130928,269
20130929,269
20130930,269
20131002,270
20131003,270
20131004,267
20131005,267
20131006,264
20131007,264
20131008,262
20131009,262
20131010,262
20131011,297
20131012,297
20131013,299
20131019,299
20131020,299
20131022,300
20131104,300
20131107,300
20131112,299
20131218,305
20140103,301
20140105,297
20140111,296
20140114,296
20140116,297
20140130,288
20140222,312
20140223,312
20140224,313
20140225,313
20140306,317
20140307,317
20140310,332
20140315,332
20140317,332
20140319,332
20140321,333
20140328,331
20140407,334
20140408,335
20140409,335
20140410,335
20140412,335
20140414,335
20140417,339
20140418,339
20140424,339
20140425,339
20140522,326
20140529,299
20140603,285
20140624,302
20140725,304
20140726,306
20140818,355
20140819,355
20140831,360
20140910,358
20140920,358
20160107,1175
20160314,1229
20160629,940
20160910,991
20160925,950
20161028,948
20161106,987
20161218,1086
20170104,1102
20170110,1098
20170303,1142
20170723,1203
20171009,1167
20180315,1740
20180324,1752
20180404,1876
