Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.362
20130914,2.291
20130914,2.277
20130914,2.277
20130914,2.28
20130914,2.28
20130914,2.28
20130914,2.308
20130914,2.308
20130914,2.308
20130915,2.308
20130915,2.308
20130915,2.308
20130915,2.303
20130915,2.308
20130915,2.308
20130916,2.241
20130916,2.241
20130916,2.241
20130916,2.246
20130916,2.245
20130916,2.245
20130917,2.245
20130917,2.245
20130917,2.24
20130917,2.24
20130918,2.251
20130918,2.251
20130918,2.251
20130918,2.251
20130918,2.251
20130918,2.251
20130918,2.251
20130919,2.246
20130919,2.246
20130919,2.246
20130919,2.246
20130919,2.246
20130920,2.305
20130920,2.305
20130920,2.305
20130920,2.305
20130920,2.305
20130920,2.216
20130920,2.216
20130921,2.219
20130921,2.219
20130921,2.219
20130921,2.218
20130921,2.218
20130921,2.222
20130922,2.222
20130922,2.222
20130922,2.241
20130922,2.241
20130923,2.24
20130923,2.24
20130923,2.24
20130923,2.221
20130923,2.221
20130924,2.221
20130924,2.221
20130924,2.221
20130924,2.221
20130924,2.221
20130924,2.217
20130925,2.217
20130925,2.217
20130925,2.213
20130925,2.222
20130925,2.219
20130926,2.219
20130926,2.219
20130926,2.219
20130926,2.219
20130926,2.219
20130927,2.219
20130927,2.219
20130927,2.219
20130927,2.219
20130927,2.219
20130928,2.219
20130928,2.219
20130928,2.22
20130928,2.221
20130928,2.221
20130929,2.221
20130929,2.221
20130929,2.239
20130929,2.239
20130929,2.24
20130930,2.24
20130930,2.24
20130930,2.226
20130930,2.226
20130930,2.226
20131001,2.226
20131001,2.226
20131001,2.226
20131001,2.226
20131001,2.226
20131002,2.226
20131002,2.226
20131002,2.239
20131002,2.243
20131003,2.246
20131003,2.246
20131003,2.246
20131003,2.247
20131003,2.241
20131004,2.241
20131004,2.24
20131004,2.24
20131004,2.24
20131004,2.232
20131004,2.232
20131005,2.232
20131005,2.232
20131005,2.232
20131005,2.232
20131005,2.232
20131006,2.232
20131006,2.232
20131006,2.238
20131006,2.238
20131006,2.232
20131007,2.232
20131007,2.232
20131007,2.227
20131007,2.227
20131008,2.227
20131008,2.228
20131008,2.228
20131008,2.228
20131008,2.228
20131009,2.218
20131009,2.217
20131009,2.217
20131009,2.214
20131009,2.215
20131009,2.216
20131010,2.216
20131010,2.216
20131010,2.221
20131010,2.222
20131010,2.223
20131010,2.217
20131011,2.217
20131011,2.217
20131011,2.216
20131011,2.22
20131011,2.22
20131012,2.22
20131012,2.22
20131012,2.22
20131012,2.235
20131012,2.258
20131013,2.258
20131013,2.258
20131013,2.258
20131013,2.261
20131013,2.261
20131014,2.261
20131014,2.261
20131014,2.256
20131014,2.255
20131014,2.234
20131015,2.234
20131015,2.234
20131015,2.233
20131015,2.237
20131015,2.237
20131016,2.237
20131016,2.237
20131016,2.237
20131016,2.235
20131016,2.236
20131017,2.236
20131017,2.236
20131017,2.241
20131017,2.241
20131018,2.261
20131018,2.261
20131018,2.261
20131018,2.251
20131018,2.256
20131018,2.256
20131019,2.256
20131019,2.256
20131019,2.246
20131019,2.26
20131019,2.26
20131020,2.26
20131020,2.26
20131020,2.26
20131020,2.241
20131020,2.243
20131021,2.243
20131021,2.243
20131021,2.246
20131021,2.247
20131021,2.248
20131022,2.248
20131022,2.248
20131022,2.247
20131022,2.246
20131022,2.246
20131023,2.246
20131023,2.246
20131023,2.246
20131023,2.246
20131023,2.246
20131024,2.246
20131024,2.246
20131024,2.245
20131024,2.245
20131024,2.244
20131025,2.244
20131025,2.244
20131025,2.239
20131025,2.239
20131025,2.239
20131026,2.239
20131026,2.239
20131026,2.243
20131026,2.245
20131026,2.244
20131027,2.244
20131027,2.244
20131027,2.245
20131027,2.245
20131027,2.264
20131028,2.264
20131028,2.264
20131028,2.264
20131028,2.262
20131028,2.262
20131029,2.262
20131029,2.262
20131029,2.262
20131029,2.286
20131029,2.286
20131029,2.269
20131030,2.269
20131030,2.269
20131030,2.267
20131030,2.249
20131030,2.249
20131031,2.249
20131031,2.249
20131031,2.249
20131031,2.249
20131101,2.248
20131101,2.248
20131101,2.248
20131101,2.247
20131101,2.247
20131102,2.247
20131102,2.247
20131102,2.247
20131102,2.251
20131102,2.251
20131103,2.251
20131103,2.251
20131103,2.251
20131103,2.231
20131103,2.231
20131104,2.231
20131104,2.231
20131104,2.235
20131104,2.235
20131105,2.229
20131105,2.229
20131105,2.229
20131105,2.235
20131105,2.235
20131106,2.235
20131106,2.235
20131106,2.235
20131106,2.231
20131106,2.231
20131107,2.231
20131107,2.223
20131107,2.223
20131107,2.217
20131107,2.217
20131108,2.221
20131108,2.221
20131108,2.221
20131108,2.232
20131108,2.232
20131109,2.231
20131109,2.228
20131109,2.228
20131109,2.228
20131109,2.227
20131110,2.228
20131110,2.228
20131110,2.228
20131110,2.221
20131110,2.221
20131111,2.223
20131111,2.223
20131111,2.223
20131111,2.223
20131111,2.222
20131112,2.218
20131112,2.216
20131112,2.216
20131112,2.222
20131112,2.223
20131113,2.223
20131113,2.223
20131113,2.223
20131113,2.216
20131113,2.216
20131114,2.216
20131114,2.216
20131114,2.216
20131114,2.206
20131114,2.206
20131115,2.206
20131115,2.206
20131115,2.206
20131115,2.206
20131116,2.206
20131116,2.206
20131116,2.21
20131116,2.21
20131117,2.21
20131117,2.21
20131117,2.209
20131117,2.206
20131117,2.206
20131118,2.23
20131118,2.23
20131118,2.23
20131118,2.23
20131118,2.23
20131119,2.207
20131119,2.207
20131119,2.207
20131119,2.207
20131119,2.207
20131120,2.208
20131120,2.208
20131120,2.208
20131120,2.208
20131120,2.211
20131120,2.211
20131121,2.211
20131121,2.211
20131121,2.198
20131121,2.214
20131121,2.214
20131122,2.214
20131122,2.214
20131122,2.214
20131122,2.214
20131122,2.214
20131123,2.214
20131123,2.214
20131123,2.233
20131123,2.191
20131123,2.191
20131124,2.191
20131124,2.191
20131124,2.191
20131124,2.191
20131124,2.191
20131125,2.191
20131125,2.191
20131125,2.191
20131125,2.192
20131125,2.192
20131126,2.192
20131126,2.192
20131126,2.192
20131126,2.191
20131126,2.191
20131127,2.191
20131127,2.191
20131127,2.192
20131127,2.194
20131127,2.194
20131128,2.194
20131128,2.194
20131128,2.193
20131128,2.193
20131128,2.193
20131129,2.193
20131129,2.193
20131129,2.212
20131129,2.234
20131129,2.234
20131130,2.234
20131130,2.234
20131130,2.254
20131130,2.255
20131130,2.255
20131201,2.255
20131201,2.255
20131201,2.255
20131201,2.255
20131201,2.255
20131202,2.255
20131202,2.255
20131202,2.232
20131202,2.21
20131202,2.21
20131203,2.21
20131203,2.21
20131203,2.209
20131203,2.209
20131204,2.209
20131204,2.209
20131204,2.209
20131204,2.208
20131204,2.207
20131204,2.207
20131205,2.207
20131205,2.207
20131205,2.207
20131205,2.209
20131205,2.209
20131206,2.209
20131206,2.209
20131206,2.209
20131206,2.209
20131206,2.209
20131207,2.209
20131207,2.209
20131207,2.195
20131207,2.191
20131207,2.191
20131207,2.191
20131208,2.191
20131208,2.191
20131208,2.193
20131208,2.193
20131209,2.192
20131209,2.192
20131209,2.192
20131209,2.191
20131209,2.192
20131209,2.192
20131210,2.192
20131210,2.192
20131210,2.196
20131210,2.195
20131210,2.195
20131211,2.195
20131211,2.195
20131211,2.191
20131211,2.192
20131211,2.192
20131212,2.192
20131212,2.192
20131212,2.191
20131212,2.191
20131213,2.191
20131213,2.191
20131213,2.187
20131213,2.189
20131213,2.189
20131214,2.189
20131214,2.189
20131214,2.189
20131214,2.189
20131214,2.189
20131215,2.189
20131215,2.189
20131215,2.189
20131215,2.189
20131216,2.187
20131216,2.187
20131216,2.187
20131216,2.187
20131216,2.187
20131217,2.187
20131217,2.187
20131217,2.187
20131217,2.184
20131217,2.184
20131218,2.184
20131218,2.184
20131218,2.189
20131218,2.184
20131218,2.184
20131219,2.184
20131219,2.184
20131219,2.183
20131219,2.183
20131220,2.183
20131220,2.183
20131220,2.17
20131220,2.17
20131220,2.164
20131221,2.164
20131221,2.164
20131221,2.188
20131221,2.188
20131221,2.196
20131222,2.196
20131222,2.196
20131222,2.196
20131222,2.196
20131223,2.196
20131223,2.196
20131223,2.197
20131223,2.197
20131223,2.211
20131224,2.211
20131224,2.211
20131224,2.211
20131224,2.211
20131224,2.241
20131225,2.241
20131225,2.241
20131225,2.24
20131225,2.24
20131225,2.237
20131226,2.237
20131226,2.237
20131226,2.212
20131226,2.217
20131226,2.218
20131227,2.218
20131227,2.218
20131227,2.218
20131227,2.215
20131227,2.215
20131228,2.215
20131228,2.215
20131228,2.215
20131228,2.215
20131228,2.218
20131229,2.218
20131229,2.218
20131229,2.218
20131229,2.218
20131229,2.218
20131230,2.218
20131230,2.218
20131230,2.212
20131230,2.214
20131230,2.214
20131231,2.214
20131231,2.214
20131231,2.215
20131231,2.214
20131231,2.214
20140101,2.214
20140101,2.214
20140101,2.213
20140101,2.213
20140101,2.213
20140102,2.213
20140102,2.213
20140102,2.214
20140102,2.214
20140102,2.213
20140103,2.213
20140103,2.213
20140103,2.212
20140103,2.212
20140103,2.217
20140104,2.217
20140104,2.217
20140104,2.217
20140104,2.217
20140104,2.218
20140105,2.218
20140105,2.218
20140105,2.218
20140105,2.219
20140105,2.217
20140106,2.217
20140106,2.217
20140106,2.217
20140106,2.217
20140106,2.217
20140107,2.217
20140107,2.217
20140107,2.217
20140107,2.217
20140107,2.217
20140108,2.217
20140108,2.217
20140108,2.218
20140108,2.218
20140108,2.218
20140109,2.218
20140109,2.218
20140109,2.212
20140109,2.212
20140109,2.213
20140110,2.213
20140110,2.213
20140110,2.213
20140110,2.213
20140110,2.214
20140111,2.214
20140111,2.214
20140111,2.214
20140111,2.214
20140111,2.214
20140112,2.214
20140112,2.214
20140112,2.214
20140112,2.214
20140112,2.211
20140113,2.211
20140113,2.211
20140113,2.211
20140113,2.211
20140113,2.038
20140114,2.038
20140114,2.038
20140114,2.038
20140114,2.038
20140114,2.038
20140115,2.038
20140115,2.038
20140115,2.038
20140115,2.038
20140115,2.037
20140116,2.037
20140116,2.037
20140116,2.038
20140116,2.039
20140116,2.039
20140117,2.039
20140117,2.039
20140117,2.039
20140117,2.039
20140117,2.039
20140118,2.039
20140118,2.039
20140118,2.072
20140118,2.072
20140118,2.071
20140119,2.071
20140119,2.071
20140119,2.063
20140119,2.063
20140119,2.063
20140120,2.063
20140120,2.063
20140120,2.063
20140120,2.063
20140120,2.062
20140121,2.062
20140121,2.062
20140121,2.063
20140121,2.063
20140121,2.063
20140122,2.063
20140122,2.063
20140122,2.062
20140122,2.063
20140122,2.063
20140123,2.063
20140123,2.063
20140123,2.063
20140123,2.064
20140123,2.064
20140124,2.064
20140124,2.064
20140124,2.096
20140124,2.132
20140124,2.129
20140125,2.129
20140125,2.129
20140125,2.096
20140125,2.096
20140125,2.095
20140126,2.095
20140126,2.095
20140126,2.095
20140126,2.096
20140126,2.096
20140127,2.096
20140127,2.096
20140127,2.096
20140127,2.096
20140127,2.096
20140128,2.096
20140128,2.096
20140128,2.089
20140128,2.08
20140128,2.08
20140129,2.08
20140129,2.08
20140129,2.073
20140129,2.074
20140129,2.074
20140130,2.074
20140130,2.074
20140130,2.074
20140130,2.066
20140130,2.066
20140131,2.066
20140131,2.066
20140131,2.066
20140131,2.066
20140131,2.068
20140201,2.068
20140201,2.068
20140201,2.079
20140201,2.079
20140201,2.08
20140202,2.08
20140202,2.08
20140202,2.081
20140202,2.081
20140202,2.08
20140203,2.08
20140203,2.08
20140203,2.08
20140203,2.079
20140203,2.078
20140204,2.078
20140204,2.078
20140204,2.078
20140204,2.079
20140204,2.079
20140205,2.079
20140205,2.079
20140205,2.081
20140205,2.081
20140205,2.078
20140206,2.078
20140206,2.078
20140206,2.078
20140206,2.075
20140206,2.074
20140207,2.074
20140207,2.074
20140207,2.074
20140207,2.074
20140207,2.075
20140208,2.075
20140208,2.075
20140208,2.075
20140208,2.075
20140208,2.075
20140209,2.075
20140209,2.075
20140209,2.064
20140209,2.064
20140209,2.064
20140210,2.064
20140210,2.064
20140210,2.063
20140210,2.063
20140211,2.063
20140211,2.063
20140211,2.052
20140211,2.053
20140211,2.054
20140212,2.054
20140212,2.054
20140212,2.054
20140212,2.054
20140212,2.054
20140213,2.054
20140213,2.054
20140213,2.052
20140213,2.064
20140213,2.063
20140214,2.063
20140214,2.063
20140214,2.063
20140214,2.063
20140214,2.063
20140215,2.063
20140215,2.063
20140215,2.063
20140215,2.063
20140216,2.062
20140216,2.063
20140216,2.063
20140216,2.063
20140216,2.063
20140217,2.063
20140217,2.063
20140217,2.063
20140217,2.063
20140217,2.064
20140217,2.064
20140218,2.064
20140218,2.064
20140218,2.061
20140218,2.061
20140218,2.061
20140219,2.061
20140219,2.061
20140219,2.061
20140220,2.061
20140220,2.061
20140220,2.06
20140220,2.054
20140220,2.053
20140221,2.053
20140221,2.053
20140221,2.053
20140221,2.058
20140221,2.058
20140222,2.058
20140222,2.058
20140222,2.058
20140222,2.093
20140222,2.093
20140223,2.093
20140223,2.093
20140223,2.098
20140223,2.093
20140223,2.092
20140224,2.092
20140224,2.092
20140224,2.085
20140224,2.086
20140224,2.086
20140225,2.086
20140225,2.086
20140225,2.086
20140225,2.086
20140225,2.087
20140226,2.087
20140226,2.087
20140226,2.086
20140226,2.087
20140226,2.087
20140227,2.087
20140227,2.087
20140227,2.087
20140227,2.087
20140227,2.087
20140228,2.087
20140228,2.087
20140228,2.087
20140228,2.087
20140228,2.087
20140301,2.087
20140301,2.087
20140301,2.087
20140301,2.087
20140301,2.087
20140302,2.087
20140302,2.087
20140302,2.087
20140302,2.09
20140302,2.089
20140303,2.089
20140303,2.089
20140303,2.091
20140304,2.091
20140304,2.091
20140304,2.093
20140304,2.09
20140304,2.09
20140305,2.09
20140305,2.09
20140305,2.09
20140306,2.09
20140306,2.09
20140306,2.088
20140306,2.088
20140307,2.088
20140307,2.088
20140307,2.088
20140307,2.089
20140307,2.094
20140307,2.096
20140308,2.096
20140308,2.096
20140308,2.11
20140308,2.11
20140308,2.106
20140309,2.106
20140309,2.106
20140309,2.104
20140309,2.104
20140309,2.104
20140310,2.104
20140310,2.104
20140310,2.104
20140310,2.105
20140310,2.105
20140311,2.105
20140311,2.105
20140311,2.105
20140311,2.106
20140311,2.106
20140312,2.106
20140312,2.106
20140312,2.106
20140312,2.106
