Date,Value
20130912,-140
20130912,-140
20130913,-140
20130913,-140
20130913,-140
20130913,-140
20130913,-140
20130914,-113
20130914,-117
20130914,-117
20130914,-117
20130914,-124
20130914,-124
20130914,-126
20130914,-130
20130914,-130
20130914,-133
20130915,-143
20130915,-143
20130915,-143
20130915,-142
20130915,-142
20130915,-142
20130916,-142
20130916,-145
20130916,-145
20130916,-147
20130916,-147
20130916,-147
20130917,-147
20130917,-147
20130917,-147
20130917,-148
20130918,-150
20130918,-150
20130918,-150
20130918,-150
20130918,-150
20130918,-150
20130918,-151
20130919,-151
20130919,-151
20130919,-151
20130919,-151
20130919,-149
20130920,-156
20130920,-156
20130920,-156
20130920,-155
20130920,-155
20130920,-149
20130920,-149
20130921,-153
20130921,-160
20130921,-160
20130921,-160
20130921,-159
20130921,-159
20130922,-159
20130922,-159
20130922,-156
20130922,-156
20130923,-158
20130923,-158
20130923,-158
20130923,-159
20130923,-159
20130924,-160
20130924,-160
20130924,-160
20130924,-160
20130924,-160
20130924,-161
20130925,-161
20130925,-161
20130925,-161
20130925,-162
20130925,-161
20130926,-161
20130926,-161
20130926,-161
20130926,-162
20130926,-162
20130927,-162
20130927,-162
20130927,-162
20130927,-162
20130927,-162
20130928,-162
20130928,-162
20130928,-162
20130928,-162
20130928,-162
20130929,-162
20130929,-162
20130929,-162
20130929,-162
20130929,-162
20130930,-162
20130930,-162
20130930,-162
20130930,-160
20130930,-160
20131001,-160
20131001,-160
20131001,-160
20131001,-160
20131001,-160
20131002,-160
20131002,-160
20131002,-160
20131002,-160
20131003,-160
20131003,-160
20131003,-160
20131003,-160
20131003,-161
20131004,-161
20131004,-161
20131004,-161
20131004,-161
20131004,-159
20131004,-158
20131005,-158
20131005,-158
20131005,-158
20131005,-158
20131005,-158
20131006,-158
20131006,-158
20131006,-158
20131006,-158
20131006,-158
20131007,-158
20131007,-158
20131007,-159
20131007,-159
20131008,-159
20131008,-159
20131008,-159
20131008,-160
20131008,-159
20131009,-161
20131009,-161
20131009,-161
20131009,-162
20131009,-161
20131009,-161
20131010,-161
20131010,-161
20131010,-161
20131010,-162
20131010,-161
20131010,-162
20131011,-162
20131011,-162
20131011,-162
20131011,-160
20131011,-160
20131012,-160
20131012,-160
20131012,-161
20131012,-158
20131012,-160
20131013,-160
20131013,-160
20131013,-159
20131013,-159
20131013,-159
20131014,-159
20131014,-159
20131014,-159
20131014,-159
20131014,-158
20131015,-158
20131015,-158
20131015,-159
20131015,-158
20131015,-158
20131016,-158
20131016,-158
20131016,-159
20131016,-159
20131016,-159
20131017,-159
20131017,-159
20131017,-159
20131017,-159
20131018,-160
20131018,-160
20131018,-160
20131018,-160
20131018,-160
20131018,-160
20131019,-160
20131019,-160
20131019,-159
20131019,-159
20131019,-159
20131020,-159
20131020,-159
20131020,-159
20131020,-159
20131020,-159
20131021,-159
20131021,-159
20131021,-159
20131021,-159
20131021,-159
20131022,-159
20131022,-159
20131022,-159
20131022,-159
20131022,-159
20131023,-159
20131023,-159
20131023,-159
20131023,-159
20131023,-159
20131024,-159
20131024,-159
20131024,-159
20131024,-159
20131024,-159
20131025,-159
20131025,-159
20131025,-159
20131025,-159
20131025,-159
20131026,-159
20131026,-159
20131026,-159
20131026,-159
20131026,-159
20131027,-159
20131027,-159
20131027,-159
20131027,-159
20131027,-159
20131028,-159
20131028,-159
20131028,-159
20131028,-159
20131028,-159
20131029,-159
20131029,-159
20131029,-159
20131029,-159
20131029,-159
20131029,-159
20131030,-159
20131030,-159
20131030,-159
20131030,-160
20131030,-160
20131031,-160
20131031,-160
20131031,-160
20131031,-160
20131101,-160
20131101,-160
20131101,-160
20131101,-160
20131101,-160
20131102,-160
20131102,-160
20131102,-160
20131102,-160
20131102,-160
20131103,-160
20131103,-160
20131103,-160
20131103,-159
20131103,-159
20131104,-159
20131104,-159
20131104,-160
20131104,-160
20131105,-160
20131105,-160
20131105,-160
20131105,-160
20131105,-160
20131106,-160
20131106,-160
20131106,-160
20131106,-160
20131106,-160
20131107,-160
20131107,-161
20131107,-161
20131107,-161
20131107,-161
20131108,-161
20131108,-161
20131108,-161
20131108,-161
20131108,-161
20131109,-161
20131109,-161
20131109,-161
20131109,-161
20131109,-161
20131110,-161
20131110,-161
20131110,-161
