Date,Value
20140920,1322
20141011,1333
20141024,1342
20141105,1384
20141109,1384
20141113,1388
20141119,1331
20141122,1350
20141123,1355
20141125,1361
20141128,1360
20141209,1295
20141217,1901
20141222,2025
20141223,2024
20141225,2028
20141226,2031
20141227,2030
20141228,2095
20141229,2186
20141230,2252
20141231,2352
20150101,2433
20150102,2454
20150106,2452
20150110,2298
20150111,2298
20150112,2293
20150113,2272
20150114,2235
20150116,2201
20150117,2177
20150118,2186
20150119,2191
20150120,2193
20150123,2154
20150129,2122
20150204,2113
20150206,2109
20150216,2096
20150224,1986
20150302,1964
20150305,1974
20150306,1950
20150325,1623
20150411,1258
20150510,1120
20150529,1193
20150605,1224
20150607,1228
