Date,Value
20120814,244
20120815,244
20120815,245
20120816,243
20120817,242
20120818,241
20120819,240
20120820,239
20120821,237
20120822,232
20120823,231
20120825,234
20120827,234
20120828,235
20120829,232
20120830,232
20120831,232
20120901,233
20120901,233
20120902,233
20120903,232
20120903,230
20120904,229
20120905,226
20120906,228
20120907,230
20120908,230
20120908,230
20120909,230
20120910,231
20120911,233
20120912,235
20120914,235
20120914,236
20120915,239
20120916,239
20120918,241
20120919,240
20120919,239
20120920,237
20120921,237
20120922,237
20120923,239
20120925,242
20120926,237
20120927,237
20120929,238
20120929,240
20120930,243
20121003,247
20121003,247
20121004,248
20121005,243
20121007,246
20121008,247
20121009,247
20121010,250
20121011,251
20121011,248
20121013,250
20121013,258
20121015,260
20121016,266
20121018,273
20121019,275
20121020,275
20121021,274
20121022,276
20121023,274
20121024,275
20121024,277
20121026,278
20121027,275
20121028,270
20121028,273
20121029,269
20121031,272
20121031,271
20121102,268
20121103,269
20121104,269
20121105,268
20121105,270
20121107,269
20121108,268
20121109,269
20121110,268
20121111,270
20121112,270
20121114,269
20121114,270
20121115,275
20121117,275
20121118,274
20121119,276
20121120,280
20121122,280
20121123,282
20121123,281
20121125,277
20121126,277
20121128,277
20121129,277
20121130,278
20121130,278
20121204,274
20121205,272
20121207,276
20121207,275
20121209,270
20121212,273
20121212,273
20121214,275
20121216,275
20121219,277
20121219,272
20121221,282
20121222,283
20121225,284
20121226,283
20121226,285
20121228,280
20121228,273
20121230,282
20130101,276
20130102,265
20130104,283
20130106,279
20130108,281
20130109,281
20130110,282
20130111,281
20130112,281
20130113,283
20130115,284
20130116,283
20130117,283
20130118,282
20130118,280
20130119,283
20130122,283
20130123,282
20130124,285
20130126,285
20130127,285
20130128,197
20130130,283
20130205,287
20130220,279
20130222,277
20130301,275
20130302,274
20130305,275
20130306,277
20130307,278
20130309,280
20130310,279
20130316,281
20130317,283
20130319,282
20130320,281
20130321,280
20130321,280
20130322,280
20130323,281
20130324,278
20130325,276
20130327,275
20130328,279
20130329,279
20130330,276
20130331,277
20130401,281
20130403,283
20130404,281
20130404,285
20130405,283
20130406,286
20130407,288
20130409,288
20130410,282
20130411,284
20130412,286
20130412,289
20130414,290
20130414,291
20130415,290
20130415,293
20130416,293
20130417,294
20130418,296
20130419,297
20130420,299
20130421,297
20130422,300
20130423,300
20130424,303
20130425,303
20130426,303
20130427,305
20130428,306
20130429,311
20130430,311
20130502,313
20130503,314
20130504,313
20130505,307
20130506,312
20130507,312
