Date,Value
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120814,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120817,1
20120818,1
20120819,1
20120820,1
20120821,1
20120822,1
20120823,1
20120824,1
20120825,1
20120826,1
20120827,1
20120828,1
20120829,1
20120830,1
20120831,1
20120901,1
20120901,1
20120902,1
20120903,1
20120903,1
20120904,1
20120905,1
20120906,1
20120907,1
20120908,1
20120908,1
20120909,1
20120910,1
20120911,1
20120912,1
20120914,1
20120914,1
20120915,1
20120916,1
20120918,1
20120919,1
20120919,1
20120920,1
20120921,1
20120922,1
20120923,1
20120925,1
20120926,1
20120927,1
20120929,1
20120929,1
20120930,1
20121003,1
20121003,1
20121004,1
20121005,1
20121007,1
20121008,1
20121009,1
20121010,1
20121011,1
20121011,1
20121013,1
20121013,1
20121015,1
20121016,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121024,1
20121026,1
20121027,1
20121028,1
20121028,1
20121029,1
20121031,1
20121031,1
20121102,1
20121103,1
20121104,1
20121105,1
20121105,1
20121107,1
20121108,1
20121109,1
20121110,1
20121111,1
20121112,1
20121114,1
20121114,1
20121115,1
20121117,1
20121118,1
20121119,1
20121120,1
20121122,1
20121123,1
20121123,1
20121125,1
20121126,1
20121128,1
20121129,1
20121130,1
20121130,1
20121204,1
20121205,1
20121207,1
20121207,1
20121209,1
20121212,1
20121212,1
20121214,1
20121216,1
20121219,1
20121219,1
20121221,1
20121222,1
20121225,1
20121226,1
20121226,1
20121228,1
20121228,1
20121230,1
20130101,1
20130102,1
20130104,1
20130106,1
20130108,1
20130109,1
20130110,1
20130111,1
20130112,1
20130113,1
20130115,1
20130116,1
20130117,1
20130118,1
20130118,1
20130119,1
20130122,1
20130123,1
20130124,1
20130126,1
20130127,1
20130128,1
20130130,1
20130205,1
20130312,1
20130316,1
20130317,1
20130319,1
20130321,1
20130321,1
20130401,2
20130409,2
20130410,2
20130414,2
20130425,2
20130505,2
20130519,2
20130525,2
20130603,2
20130613,2
20130623,2
20130628,2
20130701,3
20130702,3
20130703,3
20130704,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130722,3
20130723,3
20130724,3
20130725,3
20130727,3
20130728,3
20130730,3
20130731,3
20130804,3
20130805,3
20130806,3
20130807,3
20130812,3
20130815,3
20130816,3
20130817,3
20130819,3
20130825,3
20130826,3
20130827,3
20130828,3
20130902,3
20130903,3
20130904,3
20130905,3
20130906,3
20130908,3
20130910,3
20130913,3
20130914,3
20130917,3
20130919,3
20130925,3
20130926,3
20130928,3
20131004,3
20131005,3
20131009,3
20131013,3
20131014,3
20131016,3
20131017,3
20131018,3
20131021,3
20131023,4
20131024,4
20131026,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,4
20131108,4
20131109,4
20131110,4
20131112,4
20131114,4
20131116,4
20131117,4
20131118,4
20131119,4
20131120,4
20131121,4
20131123,4
20131126,4
20131127,4
20131130,4
20131202,4
20131203,4
20131204,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131213,4
20131214,4
20131215,4
20131216,4
20131217,4
20131218,4
20131219,4
20131220,4
20131222,4
20131223,4
20131224,4
20131227,4
20140101,4
20140104,4
20140105,4
20140111,4
20140115,4
20140116,4
20140124,4
20140128,4
20140201,4
20140202,4
20140205,4
20140209,4
20140210,4
20140212,6
20140215,6
20140220,6
20140222,6
20140223,6
20140224,6
20140225,6
20140304,6
20140306,6
20140309,6
20140313,6
20140319,6
20140320,6
20140321,6
20140323,6
20140325,6
20140326,6
20140327,6
20140328,6
20140329,6
20140402,6
20140404,6
20140406,6
20140408,6
20140409,6
20140411,6
20140412,6
20140413,6
20140414,6
20140415,6
20140416,6
20140417,6
20140419,6
20140421,6
20140423,6
20140428,6
20140430,6
20140501,6
20140502,6
20140508,6
20140511,6
20140513,6
20140517,6
20140519,6
20140521,6
20140522,6
20140529,6
20140530,6
20140531,6
20140601,6
20140603,6
20140605,6
20140608,6
20140611,6
20140613,6
20140615,6
20140617,5
20140618,5
20140620,5
20140622,5
20140623,5
20140629,5
20140630,5
20140703,5
20140705,5
20140706,5
20140711,5
20140715,5
20140718,5
20140720,5
20140723,5
20140803,5
20140807,5
20140815,5
20140824,5
20140908,5
20140915,5
20140919,5
20141013,5
20141015,5
20141017,5
20141026,5
20141029,5
20141106,5
20141106,5
20141107,5
20141109,5
20141110,5
20141112,5
20141113,5
20141116,5
20141117,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141130,5
20141130,5
20141201,5
20141205,6
20141206,6
20141207,6
20141209,6
20141211,6
20141213,6
20141215,6
20141216,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141226,6
20141227,6
20141229,6
20141231,6
20150102,6
20150110,6
20150111,6
20150115,6
20150117,6
20150120,6
20150130,5
20150205,5
20150215,5
20150222,5
20150305,5
20150320,5
20150411,5
20150428,5
20150518,5
20180711,14
20190906,100
20190907,1100
20190912,1110
20190917,1140
20190919,1140
20191003,150
20191017,180
20191024,1190
20191026,1190
20191027,1190
20191031,200
20191103,1200
20191103,200
20191105,1200
20191130,1150
20191201,150
20191203,1150
20191229,1160
20200105,1160
20200107,160
20200111,1160
20200115,1160
20200117,1160
20200121,1230
20200123,1230
20200126,1240
20200201,1270
20200202,1270
20200213,330
20200218,1350
20200220,1350
20200225,1380
20200305,1400
20200308,1390
20200315,400
20200317,1440
20200321,1440
20200324,1440
20200331,1450
20200402,450
20200405,1450
20200406,1450
20200408,1450
20200412,1450
20200413,450
20200419,1470
20200426,1470
20200503,1470
20200510,1510
20200522,520
20200524,1520
20200525,1520
20200531,520
20200601,1550
20200603,1520
20200608,520
20200619,520
20200621,1480
20200630,490
20200703,1490
20200705,490
20200709,1490
20200711,490
20200712,1490
20200728,1490
20200730,490
20200802,1500
20200809,1500
20200809,1500
20200816,1500
20200823,1510
20200902,1550
20200905,1570
20200906,570
20200908,1580
20200912,1350
20200917,1600
20200920,600
20200921,1600
20200924,1600
20201002,1580
20201004,1580
20201006,1590
20201011,590
20201017,1600
20201020,610
20201022,1610
20201027,1610
20201029,1610
20201116,1630
20201119,1630
20201121,1250
20201126,110
20201201,1080
20201205,1070
20201206,070
20201210,190
20201213,1270
20201217,300
20201219,1290
20201220,1290
20201222,260
20201226,1500
20201227,1500
20201229,1510
20201231,1510
20210103,1520
20210109,1260
20210112,1140
20210114,1170
20210117,1120
20210119,1120
20210121,1120
20210126,1650
20210128,1660
20210131,1680
20210204,1740
20210206,1760
20210209,1810
20210211,250
20210216,250
20210218,250
20210221,143
20210223,49
20210227,14
20210228,14
20210301,14
20210302,21
20210304,21
20210305,21
20210307,21
20210308,21
20210309,21
20210310,21
20210311,21
20210312,21
20210314,21
20210317,21
20210320,21
20210321,21
20210322,21
20210325,21
20210326,21
20210327,21
20210328,21
20210329,21
20210330,21
20210331,21
20210401,21
20210403,21
20210404,21
20210405,21
20210407,21
20210409,21
20210410,21
20210413,28
20210414,28
20210415,28
20210417,28
20210418,28
20210419,28
20210420,570
20210421,571
20210422,030
20210424,1610
20210425,620
20210426,1620
20210427,1880
20210430,1910
20210501,1900
20210502,1830
20210503,900
20210505,790
20210506,1790
20210507,1790
20210508,790
20210511,1790
20210512,800
20210515,790
20210516,790
20210517,810
20210518,790
20210520,790
20210523,790
20210524,1790
20210525,1800
20210526,1800
20210527,800
20210528,800
20210529,1800
20210601,800
20210602,1800
20210603,1800
20210604,800
20210605,820
20210607,800
20210610,810
20210611,810
20210612,810
20210625,1820
20210629,1820
20210701,880
20210702,1880
20210703,880
20210704,880
20210705,900
20210706,900
20210708,900
20210711,1910
20210713,1910
20210718,910
20210720,1910
20210721,910
20210722,910
20210725,1910
20210727,910
20210729,910
20210801,1920
20210802,920
20210803,1920
20210804,1920
20210806,1920
20210807,1920
20210808,920
20210810,930
20210814,940
20210817,1950
20210818,1950
20210821,1960
20210824,1980
20210826,980
20210828,980
20210829,980
20210830,980
20210831,000
20210902,2000
20210903,000
20210904,2010
20210905,010
20210906,2010
20210907,2020
20210908,2020
20210909,020
20210911,2020
20210913,020
20210918,050
20210920,2050
20210921,050
20210923,050
20210924,050
20210925,2060
20210926,050
20210928,050
20210930,050
20211002,2050
20211003,2060
20211006,2050
20211007,2050
20211012,060
20211017,2060
20211021,060
20211023,2070
20211024,2070
20211026,2070
20211030,2070
20211031,2070
20211102,2070
20211104,2070
20211106,070
20211107,2070
20211109,2070
20211111,2070
20211113,2070
20211114,2070
20211116,2070
20211117,2070
20211120,2070
20211123,2070
20211125,070
20211127,2070
20211128,2070
20211129,2070
20211130,2070
20211201,070
20211202,070
20211203,2070
20211204,2070
20211205,070
20211207,2070
20211208,2070
20211209,2070
20211211,2070
20211214,2070
20211218,080
20211219,2080
20211220,080
20211221,100
20211223,090
20211224,090
20211226,2090
20211228,090
20211230,2090
20220103,2090
20220106,2100
20220107,2100
20220108,110
20220109,2110
20220110,2110
20220111,2110
20220112,2110
20220113,100
20220114,110
20220115,2110
20220116,2110
20220117,2110
20220118,2110
20220119,2110
20220120,2100
20220121,2100
20220122,2100
20220123,2100
20220126,2110
20220127,110
20220128,2110
20220129,2110
20220130,110
20220131,2110
20220203,2130
20220204,2130
20220205,2130
20220206,2140
20220208,2150
20220210,2150
20220211,2150
20220212,2150
20220213,2150
20220214,2150
20220215,2150
20220216,2150
20220217,2150
20220219,2150
20220220,150
20220221,2150
20220226,150
20220227,2150
20220301,2200
20220303,2210
20220306,210
20220308,2210
20220312,2210
20220315,2210
20220320,2210
20220322,2210
20220324,2210
20220326,2210
20220327,2210
20220329,2210
20220331,2220
20220402,220
20220405,2220
20220407,2220
20220409,2220
20220410,220
20220412,230
20220417,230
20220419,2240
20220423,2250
20220424,250
20220426,2250
20220428,2250
20220501,250
20220503,250
20220507,2250
20220508,2250
20220512,2250
20220514,2250
20220515,250
20220517,2250
20220519,250
20220521,2250
20220522,2250
20220524,250
20220526,250
20220528,250
20220529,250
20220531,2250
20220602,2250
20220604,260
20220605,2260
20220607,2260
20220609,2260
20220611,270
20220614,2270
20220618,250
20220619,2250
20220621,260
20220623,2260
20220625,2270
20220626,270
20220628,2270
20220630,270
20220702,2280
20220705,290
20220707,290
20220712,300
20220714,310
20220716,310
20220717,2310
20220719,320
20220721,320
20220723,2320
20220724,320
20220726,340
20220728,2340
20220730,2350
20220731,350
20220802,350
20220804,2360
20220806,360
20220807,2360
20220809,2360
20220811,360
20220813,420
20220814,2420
20220816,2420
20220818,420
20220821,420
20220823,420
20220825,2420
20220827,430
20220830,440
20220901,2440
20220903,440
20220904,440
20220906,2460
20220910,470
20220911,2470
20220913,490
20220915,490
20220917,2500
20220918,500
20220920,2510
20220922,2510
20220924,510
20220925,2510
20220927,2500
20220929,2500
20221001,2510
20221002,2510
20221004,2530
20221006,2540
20221008,2540
20221009,2540
20221013,2540
20221014,540
20221015,550
20221018,2560
20221020,2580
20221022,2580
20221024,2580
20221025,2590
20221027,2590
20221030,2590
20221101,600
20221103,2600
20221108,610
20221110,2620
20221112,2630
20221113,2630
20221115,2640
20221117,630
20221120,2630
20221122,630
20221203,2730
20221204,730
20221210,2810
20221215,2810
20221218,820
20221220,820
20221222,2820
20221224,2810
20221225,2810
20221227,2790
20221229,800
20221231,790
20230101,2790
20230102,2790
20230103,2800
20230105,800
20230108,2810
20230110,2800
20230112,2800
20230114,800
20230115,2800
20230119,2820
20230121,2820
20230122,2820
20230124,2820
20230203,2860
20230205,2880
20230207,890
20230209,890
20230210,2890
20230211,2890
20230212,2890
20230213,2890
20230214,890
20230220,2910
20230221,2920
20230223,2920
20230224,2920
20230225,2930
20230226,2930
20230227,2930
20230228,2940
20230302,2940
20230304,970
20230305,970
20230306,2970
20230307,970
20230308,970
20230310,2970
20230311,2970
20230312,970
20230313,2970
20230315,2970
20230317,2970
20230318,2980
20230319,980
20230321,000
20230322,000
20230323,000
20230324,3000
20230325,3000
20230326,3000
20230327,3000
20230328,3000
20230329,3000
20230330,3010
20230401,020
20230402,020
20230403,3020
20230405,3020
20230406,3020
20230407,3020
20230408,020
20230409,3020
20230411,3020
20230411,3020
20230413,3020
20230413,020
20230415,3030
20230416,3030
20230416,3030
20230418,3030
20230419,3030
20230420,3030
20230421,3030
20230421,3030
20230423,3030
20230425,3030
20230426,3030
20230427,3030
20230428,3030
20230429,3040
20230430,3040
20230501,3040
20230502,3050
20230503,3040
20230504,050
20230505,3050
20230506,3050
20230506,3050
20230508,3050
20230510,3060
20230511,060
20230512,3060
20230513,3060
20230514,3060
20230515,3060
20230516,3060
20230517,3060
20230518,3060
20230519,3060
20230520,3070
20230521,3070
20230522,3060
20230523,3070
20230524,070
20230526,3070
20230528,080
20230529,3080
20230530,3080
20230531,080
20230601,3080
20230602,3080
20230603,080
20230604,3080
20230605,3080
20230606,3080
20230607,3080
20230608,3080
20230609,3080
20230610,080
20230611,3080
20230612,3080
20230613,3080
20230614,3080
20230616,3080
20230617,3090
20230618,3090
20230619,3080
20230620,3090
20230621,3090
20230626,3090
20230627,3090
20230628,3090
20230629,3090
20230630,3090
20230701,2640
20230702,2640
20230704,650
20230706,650
20230707,2650
20230709,2660
20230712,2660
20230713,2660
20230714,2660
20230715,670
20230716,2670
20230717,2670
20230718,2700
20230720,2700
20230722,710
20230723,2710
20230724,2710
20230725,2710
20230726,2710
20230728,2710
20230730,2710
20230731,2710
20230801,2710
20230802,2710
20230803,2710
20230804,2710
20230805,710
20230806,2710
20230807,2710
20230808,2710
20230810,2710
20230812,710
20230813,2710
20230814,2710
20230815,2710
20230816,2710
20230817,2710
20230818,2710
20230819,710
20230820,2710
20230821,2710
20230822,710
20230823,2710
20230824,2710
20230825,2710
20230826,2710
20230827,2710
20230829,2710
20230829,2710
20230831,710
20230901,710
20230902,710
20230903,2710
20230904,2710
20230905,2710
20230906,710
20230907,2710
20230908,2710
20230909,2710
20230911,2710
20230913,2710
20230914,710
20230915,2710
20230916,2710
20230917,710
20230917,2710
20230919,2710
20230920,2710
20230921,2730
20230924,2860
20230925,860
20230926,2860
20230928,2860
20230929,860
20231003,2860
20231004,860
20231005,2860
20231006,2860
20231008,2870
20231009,2870
20231010,2870
20231011,870
20231012,2870
20231013,2870
20231015,2880
20231016,2880
20231017,2670
20231019,2690
20231021,2940
20231022,2940
20231024,2950
20231025,2950
20231027,2950
20231028,2960
20231029,2960
20231031,2970
20231102,2980
20231103,980
20231104,2980
20231105,2980
20231106,2980
20231107,2980
20231108,2980
20231109,2980
20231110,2980
20231111,2980
20231113,2980
20231114,2980
20231115,2980
20231116,2980
20231117,3000
20231118,2780
20231119,2780
20231120,2780
20231121,2820
20231122,2790
20231123,2820
20231125,2830
20231126,2830
20231127,2810
20231130,820
20231201,2840
20231202,2940
20231203,2940
20231204,890
20231205,2990
20231207,3070
20231213,3140
20231214,3140
20231215,3200
20231216,3200
20231217,3200
20231218,3230
20231220,3210
20231221,3270
20231222,3270
20231224,3220
20231225,3220
20231226,3180
20231227,3280
20231229,210
20231230,3270
20231231,3270
20240101,3210
20240102,3270
20240103,3270
20240104,3500
20240105,3500
20240106,3540
20240107,3510
20240110,3190
20240111,3210
20240112,3210
20240113,3210
20240114,3210
20240115,3180
20240116,3300
20240117,3300
20240118,3180
20240119,3230
20240120,3200
20240121,3200
20240123,3190
20240124,3200
20240125,220
20240126,3180
20240127,280
20240128,3210
20240129,3210
20240131,210
20240201,3210
20240202,3190
20240203,3280
20240204,3180
20240205,3180
20240206,3190
20240208,3200
20240209,3200
20240210,3200
20240211,3190
20240212,3190
20240214,3190
20240215,3310
20240216,3230
20240217,3330
20240218,3330
20240219,3340
20240220,3380
20240224,3380
20240227,3370
20240228,3380
20240302,3380
20240303,3380
20240306,370
20240308,3380
20240309,3600
20240311,3600
20240312,3610
20240314,3610
20240315,3610
20240316,3610
20240317,3610
20240319,3610
20240320,610
20240321,3610
20240323,3610
20240327,3610
20240328,610
20240329,610
20240330,3610
20240331,3610
20240403,3610
20240404,610
20240405,3610
20240406,3610
20240407,610
20240409,3610
20240414,3610
20240416,610
20240418,610
20240420,610
20240421,610
20240423,3610
20240427,3610
20240428,3610
20240504,3610
20240505,3610
