Date,Value
20120814,5942
20120815,5941
20120815,5941
20120816,5943
20120817,5947
20120818,6459
20120819,6463
20120820,6463
20120821,6421
20120822,6501
20120823,6501
20120824,6502
20120825,6524
20120826,6530
20120827,6530
20120828,6479
20120829,6483
20120830,6512
20120831,6526
20120901,6553
20120901,6541
20120902,6542
20120903,6542
20120903,6541
20120904,6547
20120905,6548
20120906,6548
20120907,6548
20120908,6553
20120908,6551
20120909,6550
20120910,6550
20120911,6550
20120912,6745
20120914,6747
20120914,6749
20120915,6749
20120916,6749
20120918,6754
20120919,6816
20120919,6816
20120920,6817
20120921,6817
20120922,6930
20120923,6930
20120925,6850
20120926,6632
20121009,6573
20121010,6608
20121011,6609
20121011,6609
20121013,6640
20121013,6640
20121015,6640
20121016,6639
20121018,6760
20121019,6767
20121020,6767
20121021,6831
20121022,6830
20121023,6788
20121024,6788
20121024,6788
20121026,6788
20121027,6789
20121028,6800
20121028,6800
20121029,6798
20121031,6817
20121031,6814
20121102,7101
20121103,7101
20121104,7208
20121105,7209
20121105,7209
20121107,6904
20121108,6907
20121109,6907
20121110,6907
20121111,6930
20121112,6931
20121114,6602
20121114,6927
20121115,6926
20121117,6929
20121118,6929
20121119,6929
20121120,6928
20121122,6997
20121123,6939
20121123,6935
20121125,6931
20121126,6932
20121128,6928
20121129,6932
20121130,6990
20121130,6935
20121204,6960
20121205,6960
20121207,6841
20121207,6983
20121209,6983
20121212,6921
20121212,6921
20121214,6921
20121216,6924
20121219,6673
20121219,6921
20121221,6921
20121222,6695
20121225,6929
20121226,6933
20121226,6933
20121228,6933
20121228,6933
20121230,6929
20130101,6929
20130102,6929
20130104,6929
20130106,6929
20130108,6905
20130109,6905
20130110,6905
20130111,6905
20130112,6907
20130113,6907
20130115,6907
20130116,6840
20130117,6840
20130118,6840
20130118,6841
20130119,6837
20130122,6837
20130123,6837
20130124,6457
20130126,6847
20130127,6846
20130128,6846
20130130,6845
20130205,6589
20130220,6706
20130222,6798
20130301,7092
20130302,6384
20130305,7132
20130306,7133
20130307,6575
20130309,7149
20130310,7149
20130312,7147
20130316,7143
20130317,7145
20130319,7144
20130320,7107
20130321,7106
20130321,7107
20130322,7152
20130323,7152
20130324,7152
20130327,7152
20130328,7097
20130329,7148
20130330,7304
20130331,7303
20130401,7303
20130403,7303
20130404,7120
20130404,7120
20130405,7120
20130406,7120
20130407,7120
20130409,7120
20130410,6944
20130411,6942
20130412,6944
20130412,6944
20130414,7260
20130414,7267
20130415,7267
20130415,7267
20130416,7267
20130417,7267
20130418,7266
20130419,7267
20130420,7261
20130421,7268
20130422,7268
20130424,7269
20130425,7269
20130426,6558
20130427,6309
20130428,6308
20130429,6314
20130430,6315
20130502,6314
20130503,6314
20130504,6314
20130505,6314
20130506,6314
20130507,6314
20130508,6313
20130509,6312
20130510,6312
20130511,6311
20130512,6364
20130513,6364
20130514,6364
20130516,6465
20130517,6466
20130518,6466
20130519,6467
20130520,6467
20130521,6485
20130522,6485
20130523,6485
20130524,5803
20130525,5804
20130526,5803
20130527,5494
20130528,5494
20130529,5503
20130530,6
20130531,5804
20130601,5804
20130602,5805
20130603,5805
20130604,5914
20130605,5913
20130606,5912
20130607,5915
20130608,5915
20130609,5915
20130610,5914
20130611,6638
20130612,6638
20130613,6638
20130614,6608
20130615,6608
20130616,6608
20130617,6607
20130618,6607
20130620,6693
20130621,6693
20130622,6694
20130623,6694
20130624,6693
20130625,6693
20130626,6704
20130627,6707
20130628,6707
20130629,6708
20130630,6728
20130701,6728
20130702,6729
20130703,6729
20130704,6729
20130705,6706
20130707,6706
20130708,6707
20130709,6707
20130710,6708
20130711,6766
20130712,6766
20130713,6766
20130714,6766
20130715,6505
20130716,6766
20130717,6767
20130718,6766
20130719,6766
20130720,6765
20130721,6765
20130722,6765
20130723,6766
20130724,6766
20130725,6853
20130726,6859
20130727,6859
20130728,6859
20130729,6824
20130730,6858
20130731,6855
20130803,6876
20130804,6876
20130805,6875
20130806,6869
20130807,6870
20130808,6870
20130809,6870
20130810,6746
20130811,6745
20130812,6745
20130813,6745
20130814,6616
20130815,6617
20130816,6617
20130817,6617
20130818,6704
20130819,6703
20130820,6703
20130821,6635
20130822,6635
20130824,6635
20130825,6635
20130826,6635
20130827,6554
20130828,6554
20130829,6553
20130830,6553
20130831,6553
20130901,6554
20130902,6554
20130903,6554
20130904,6555
20130905,6555
20130906,6543
20130907,6543
20130908,6543
20130909,6543
20130910,6543
20130911,6543
20130912,?
20130913,?
20130914,?
20130914,6443
20130914,6443
20130915,6434
20130916,6441
20130917,6442
20130918,6443
20130919,6476
20130920,6478
20130921,6479
20130922,6479
20130923,6479
20130924,6479
20130925,6491
20130926,6491
20130927,6491
20130928,6491
20130929,6490
20130930,6490
20131002,6548
20131003,6548
20131004,6548
20131005,6549
20131006,6549
20131007,6549
20131008,6550
20131009,6688
20131010,6689
20131011,6700
20131012,6679
20131013,6678
20131014,6686
20131015,6719
20131016,6719
20131017,6718
20131018,5725
20131019,6648
20131020,6670
20131021,6626
20131022,6490
20131023,6671
20131024,6671
20131025,6671
20131026,6619
20131027,6619
20131028,6687
20131029,6697
20131030,6777
20131031,6777
20131101,6775
20131102,6817
20131103,6817
20131104,6816
20131105,6816
20131106,6816
20131107,6820
20131108,6820
20131109,6817
20131110,6820
20131111,6818
20131112,6818
20131113,6818
20131114,6802
20131116,6803
20131117,6803
20131118,6803
20131119,6804
20131120,6804
20131121,6953
20131122,6953
20131123,6958
20131124,6949
20131125,6960
20131126,6961
20131127,6962
20131128,6963
20131129,6833
20131130,6832
20131202,6833
20131203,6832
20131204,6986
20131205,6984
20131206,6983
20131207,7081
20131208,7080
20131210,7075
20131211,7077
20131212,7006
20131213,7006
20131214,7005
20131215,7005
20131216,7005
20131217,7005
20131218,7004
20131219,7004
20131220,7003
20131221,7109
20131222,7109
20131223,7099
20131224,7109
20131225,7107
20131226,7759
20131227,7760
20131228,7761
20131229,7761
20131230,7914
20131231,7914
20140101,7914
20140102,7914
20140103,7914
20140104,7908
20140105,7908
20140106,7909
20140107,7914
20140108,7914
20140109,7911
20140110,7913
20140111,7913
20140112,7913
20140113,7913
20140114,7913
20140115,7909
20140116,7913
20140117,7913
20140118,7895
20140119,7899
20140120,7881
20140121,7886
20140122,7900
20140123,7900
20140124,7900
20140125,7900
20140126,7900
20140127,7900
20140128,8034
20140129,8020
20140130,8020
20140131,8029
20140201,7978
20140202,7978
20140203,7971
20140204,7968
20140205,8024
20140206,8024
20140207,8024
20140208,8024
20140209,8031
20140210,8032
20140211,8021
20140212,8021
20140213,8064
20140214,8064
20140215,8064
20140216,8064
20140217,8064
20140218,8053
20140220,8053
20140221,8054
20140222,8054
20140223,8033
20140224,8033
20140225,8032
20140226,8020
20140227,8020
20140228,8021
20140301,8021
20140302,8021
20140303,8021
20140304,8145
20140306,8143
20140307,8143
20140308,8129
20140309,8129
20140310,8128
20140311,8129
20140312,8131
20140313,8132
20140314,8132
20140315,8137
20140316,8137
20140317,8137
20140318,8154
20140319,8154
20140320,8153
20140321,8153
20140322,8153
20140323,8271
20140324,8270
20140325,8266
20140326,8266
20140327,8270
20140328,8270
20140329,8271
20140330,7947
20140331,8150
20140401,8271
20140402,8167
20140403,8167
20140404,8169
20140405,8169
20140406,8169
20140407,8164
20140408,8169
20140409,8138
20140410,8138
20140411,8138
20140412,8138
20140413,8138
20140414,8137
20140415,8138
20140416,8193
20140417,8195
20140418,8195
20140419,8186
20140421,8196
20140422,8151
20140423,8151
20140424,8151
20140425,8151
20140426,8151
20140428,8142
20140429,8138
20140430,8150
20140501,8150
20140502,8150
20140504,8182
20140505,8182
20140912,7685
20140914,7685
20140915,7685
20140919,7685
20141011,9581
20141011,9581
20141013,9581
20141015,9581
20141017,9581
20141018,9581
20141019,9586
20141023,9586
20141024,9586
20141025,9586
20141026,9586
20141028,9493
20141029,9493
20141031,9493
20141106,9493
20141106,9755
20141107,9755
20141109,9755
20141110,9755
20141112,9755
20141113,9773
20141114,9773
20141116,9773
20141117,9773
20141119,9773
20141120,9773
20141121,9827
20141122,9827
20141123,9827
20141125,9827
20141126,9827
20141128,9827
20141130,9825
20141130,9825
20141201,9825
20141205,9825
20141206,9825
20141207,9984
20141209,9983
20141211,9983
20141212,9983
20141213,9983
20141215,9983
20141216,9983
20141217,9995
20141218,9995
20141219,9995
20141220,9995
20141222,9995
20141223,9995
20141225,10182
20141226,10182
20141227,10182
20141228,10182
20141229,10182
20141230,10182
20141231,10182
20150102,10572
20150110,10788
20150111,10788
20150114,10788
20150115,10788
20150115,10788
20150116,10788
20150117,10788
20150118,10807
20150119,10807
20150120,10807
20150123,10807
20150123,10807
20150129,9600
20150130,9600
20150205,10038
20150215,9997
20150222,9997
20150222,9997
20150304,9858
20150305,9858
20150307,9858
20150313,9925
20150320,10172
20150411,10470
20150424,10470
20150428,11179
20150510,11179
20150514,9680
20150514,9680
20150517,9680
20150518,9680
20150523,9680
20150527,9680
20150528,9680
20150603,9680
20150604,9680
20150605,9680
20150606,9680
20150607,9680
20150608,9680
20150609,9680
20150611,9680
20150614,9680
20150617,9680
20150619,9680
20150621,9680
20150623,9680
20150625,9680
20150625,9680
20150626,9680
20150628,9680
20150628,9680
20150630,9680
20150703,9680
20150706,9680
20150712,9680
20150712,9680
20150714,9680
20150716,9680
20150717,9680
20150718,9680
20150719,9680
20150722,9680
20150726,9680
20150729,9680
20150816,9680
20150817,9680
20150818,9680
20150818,9680
20150819,9680
20150820,9680
20150822,9680
20150825,9680
20150827,9680
20150830,9680
20150901,9680
20150903,9680
20150904,9680
20150906,9680
20150907,9680
20150908,9680
20150909,9680
20150910,9680
20150911,9680
20150916,9680
20150917,9680
20150918,9680
20150919,9680
20150921,9680
20150924,9680
20150929,9680
20151001,9680
20151002,9680
20151003,9680
20151005,9680
20151008,9680
20151009,9680
20151011,9680
20151013,9680
20151014,9680
20151015,9680
20151016,9680
20151018,9680
20151021,9680
20151023,9680
20151024,9680
20151025,9680
20151027,9680
20151028,9680
20151030,9680
20151102,9680
20151105,9680
20151107,9680
20151108,9680
20151111,9680
20151115,9680
20151116,9680
20151118,9680
20151120,9680
20151121,9680
20151122,9680
20151124,9680
20151124,9680
20151125,9680
20151127,9680
20151130,9680
20151204,9680
20151206,9680
20151206,9680
20151208,9680
20151211,9680
20151213,9680
20151216,9680
20151218,9680
20151221,9680
20151225,9680
20151225,9680
20151227,9680
20151228,9680
20160106,9680
20160107,9680
20160114,9680
20160119,9680
20160119,9680
20160122,9680
20160127,9680
20160129,9680
20160204,9680
20160207,9680
20160208,9680
20160210,9680
20160211,9680
20160216,9680
20160216,9680
20160226,9680
20160305,9680
20160306,9680
20160310,9680
20160311,9680
20160312,9680
20160420,9680
20160505,9680
20160517,9680
20160525,9680
20160525,9680
20160526,9680
20160527,9680
20160528,9680
20160601,9680
20160602,9680
20160605,9680
20160608,9680
20160611,9680
20160612,9680
20160613,9680
20160615,9680
20160616,9680
20160617,9680
20160622,9680
20160623,9680
20160624,9680
20160625,9680
20160626,9680
20160629,9680
20160702,9680
