Date,Value
20120920,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-24
20120921,-24
20120922,-24
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120924,-22
20120924,-22
20120924,-22
20120924,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120927,-22
20120927,-22
20120927,-22
20120927,-22
20120927,-22
20120927,-22
20120927,-22
20120927,-22
20120927,-22
20120928,-22
20120928,-22
20120928,-22
20120928,-22
20120928,-22
20120928,-22
20120928,-22
20120928,-22
20120928,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121002,-22
20121002,-22
20121002,-22
20121002,-22
20121002,-22
20121002,-22
20121002,-22
20121002,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121007,-22
20121007,-22
20121007,-22
20121007,-22
20121007,-22
20121007,-22
20121007,-22
20121007,-22
20121007,-22
20121008,-22
20121008,-22
20121008,-22
20121008,-22
20121008,-22
20121008,-22
20121008,-22
20121008,-22
20121008,-22
20121009,-23
20121009,-23
20121009,-23
20121009,-22
20121009,-22
20121009,-22
20121009,-22
20121009,-22
20121009,-22
20121010,-22
20121010,-22
20121010,-21
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121012,-22
20121013,-22
20121013,-22
20121013,-22
20121013,-22
20121013,-22
20121013,-22
20121013,-22
20121013,-22
20121013,-22
20121014,-22
20121014,-22
20121014,-22
20121014,-22
20121014,-22
20121014,-22
20121014,-22
20121014,-22
20121014,-22
20121015,-22
20121015,-22
20121015,-22
20121015,-22
20121015,-22
20121015,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121016,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-22
20121017,-22
20121018,-22
20121018,-22
20121018,-22
20121018,-22
20121018,-22
20121018,-22
20121018,-22
20121018,-22
20121018,-22
20121019,-22
20121019,-22
20121019,-22
20121019,-22
20121019,-22
20121019,-22
20121019,-22
20121019,-22
20121019,-22
20121020,-22
20121020,-22
20121020,-22
20121020,-22
20121020,-22
20121020,-22
20121020,-22
20121020,-22
20121020,-22
20121021,-22
20121021,-22
20121021,-22
20121021,-22
20121021,-22
20121021,-22
20121021,-22
20121021,-22
20121021,-22
20121022,-22
20121022,-22
20121022,-22
20121022,-22
20121022,-22
20121022,-22
20121022,-22
20121022,-22
20121022,-22
20121023,-22
20121023,-22
20121023,-22
20121023,-22
20121023,-22
20121023,-22
20121023,-22
20121023,-22
20121023,-22
20121024,-22
20121024,-22
20121024,-22
20121024,-22
20121024,-22
20121024,-22
20121024,-22
20121024,-22
20121024,-22
20121025,-22
20121025,-22
20121025,-22
20121025,-22
20121025,-22
20121025,-22
20121025,-22
20121025,-22
20121025,-22
20121026,-22
20121026,-22
20121026,-22
20121026,-22
20121026,-22
20121026,-22
20121026,-22
20121026,-22
20121026,-22
20121027,-22
20121027,-22
20121027,-22
20121027,-22
20121027,-22
20121027,-22
20121027,-22
20121027,-22
20121027,-22
20121028,-22
20121028,-22
20121028,-22
20121028,-22
20121028,-22
20121028,-22
20121028,-22
20121028,-22
20121028,-22
20121029,-22
20121029,-22
20121029,-22
20121029,-22
20121029,-22
20121029,-22
20121029,-22
20121029,-22
20121029,-22
20121030,-22
20121030,-22
20121030,-22
20121030,-22
20121030,-22
20121030,-22
20121030,-22
20121030,-22
20121030,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121101,-22
20121101,-22
20121101,-22
20121101,-22
20121101,-22
20121101,-22
20121101,-22
20121101,-22
20121101,-22
20121102,-22
20121102,-22
20121102,-22
20121102,-22
20121102,-22
20121102,-22
20121102,-22
20121102,-22
20121102,-22
20121103,-22
20121103,-22
20121103,-22
20121103,-22
20121103,-22
20121103,-22
20121103,-22
20121103,-22
20121103,-22
20121104,-22
20121104,-22
20121104,-22
20121104,-22
20121104,-22
20121104,-22
20121104,-22
20121104,-22
20121104,-22
20121105,-22
20121105,-22
20121105,-22
20121105,-22
20121105,-22
20121105,-22
20121105,-22
20121105,-22
20121105,-22
20121106,-22
20121106,-22
20121106,-22
20121106,-22
20121106,-22
20121106,-22
20121106,-22
20121106,-22
20121106,-22
20121107,-22
20121107,-22
20121107,-21
20121107,-21
20121107,-21
20121107,-21
20121107,-21
20121107,-21
20121107,-21
20121108,-21
20121108,-21
20121108,-21
20121108,-21
20121108,-21
20121108,-21
20121108,-21
20121108,-21
20121108,-21
20121109,-21
20121109,-21
20121109,-21
20121109,-21
20121109,-21
20121109,-21
20121109,-21
20121109,-21
20121109,-21
20121110,-21
20121110,-21
20121110,-21
20121110,-21
20121110,-21
20121110,-21
20121110,-21
20121110,-21
20121110,-21
20121111,-21
20121111,-21
20121111,-21
20121111,-21
20121111,-21
20121111,-21
20121111,-21
20121111,-21
20121112,-21
20121112,-21
20121112,-21
20121112,-21
20121112,-21
20121112,-21
20121112,-21
20121112,-21
20121112,-21
20121113,-21
20121113,-21
20121113,-21
20121113,-21
20121113,-21
20121113,-21
20121113,-21
20121113,-21
20121113,-21
20121114,-21
20121114,-21
20121114,-21
20121114,-21
20121114,-21
20121114,-21
20121114,-21
20121114,-21
20121114,-21
20121115,-21
20121115,-21
20121115,-21
20121115,-21
20121115,-21
20121115,-21
20121115,-21
20121115,-21
20121115,-21
20121116,-21
20121116,-21
20121116,-21
20121116,-21
20121116,-21
20121116,-21
20121116,-21
20121116,-21
20121116,-21
20121117,-21
20121117,-21
20121117,-21
20121117,-21
20121117,-21
20121117,-21
20121117,-21
20121117,-21
20121117,-21
20121118,-21
20121118,-21
20121118,-21
20121118,-21
20121118,-21
20121118,-21
20121118,-21
20121118,-21
20121118,-21
20121119,-21
20121119,-21
20121119,-21
20121119,-21
20121119,-21
20121119,-21
20121119,-21
20121119,-21
20121120,-21
20121120,-21
20121120,-21
20121120,-21
20121120,-21
20121120,-21
20121121,-21
20121121,-21
20121121,-21
20121121,-21
20121121,-21
20121121,-21
20121121,-21
20121121,-21
20121121,-21
20121122,-21
20121122,-21
20121122,-21
20121122,-21
20121122,-21
20121122,-21
20121122,-21
20121122,-21
20121122,-21
20121123,-21
20121123,-21
20121123,-21
20121123,-21
20121123,-21
20121123,-21
20121123,-21
20121123,-21
20121123,-21
20121124,-21
20121124,-21
20121124,-21
20121124,-21
20121124,-21
20121124,-21
20121124,-21
20121124,-21
20121124,-21
20121125,-21
20121125,-21
20121125,-21
20121125,-21
20121125,-21
20121125,-21
20121125,-21
20121125,-21
20121125,-21
20121126,-21
20121126,-21
20121126,-21
20121126,-21
20121126,-21
20121126,-21
20121126,-21
20121126,-21
20121126,-21
20121127,-21
20121127,-21
20121127,-21
20121127,-21
20121127,-21
20121127,-21
20121127,-21
20121127,-21
20121128,-21
20121128,-21
20121128,-21
20121128,-21
20121128,-21
20121128,-21
20121128,-21
20121128,-21
20121128,-21
20121129,-21
20121129,-21
20121129,-21
20121129,-21
20121129,-21
20121129,-21
20121129,-21
20121129,-21
20121129,-21
20121130,-21
20121130,-21
20121130,-21
20121130,-21
20121130,-21
20121130,-21
20121130,-21
20121130,-21
20121130,-21
20121201,-21
20121201,-21
20121201,-21
20121201,-21
20121201,-21
20121201,-21
20121201,-21
20121201,-21
20121201,-21
20121202,-21
20121202,-21
20121202,-21
20121202,-21
20121202,-21
20121202,-21
20121202,-21
20121202,-21
20121203,-21
20121203,-21
20121203,-21
20121203,-21
20121203,-21
20121203,-21
20121203,-21
20121204,-21
20121204,-21
20121204,-21
20121204,-21
20121204,-20
20121204,-20
20121204,-20
20121204,-20
20121204,-20
20121205,-20
20121205,-20
20121205,-20
20121205,-20
20121205,-20
20121205,-20
20121205,-20
20121205,-20
20121205,-20
20121206,-20
20121206,-20
20121206,-20
20121206,-20
20121206,-20
20121206,-20
20121206,-20
20121206,-20
20121207,-20
20121207,-20
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121207,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121208,-19
20121209,-19
20121209,-19
20121209,-18
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121211,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121212,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121213,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121216,-19
20121216,-19
20121216,-19
20121217,-19
20121217,-19
20121217,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121225,-19
20121225,-19
20121225,-19
20121225,-19
20121225,-19
20121225,-19
20121225,-19
20121225,-19
20121226,-19
20121226,-19
20121226,-19
20121226,-19
20121226,-19
20121226,-19
20121226,-19
20121226,-19
20121227,-19
20121227,-19
20121227,-19
20121227,-19
20121227,-19
20121227,-19
20121227,-19
20121227,-19
20121227,-19
20121228,-19
20121228,-19
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121229,-19
20121229,-19
20121229,-19
20121229,-19
20121229,-19
20121229,-19
20121229,-19
20121229,-19
20121230,-19
20121230,-19
20121230,-19
20121230,-19
20121230,-19
20121230,-19
20121230,-19
20121230,-19
20121231,-19
20121231,-19
20121231,-19
20121231,-19
20121231,-19
20121231,-19
20121231,-19
20121231,-19
20130101,-19
20130101,-19
20130101,-19
20130101,-19
20130101,-19
