Date,Value
20120827,13423
20120907,13423
20120908,13423
20120909,13423
20120910,13423
20120914,14174
20120915,14174
20120916,14174
20120918,14174
20120925,14174
20120930,14174
20121003,14174
20121003,14174
20121009,14174
20121010,9407
20121011,9407
20121011,9407
20121015,9407
20121019,9407
20121024,9407
20121028,9407
20121031,9407
20121105,9407
20121110,18030
20121111,18030
20121114,18030
20121130,16537
20121130,16537
20121208,16537
20121226,17546
20121226,17546
20121228,17546
20130102,17546
20130106,17546
20130108,17546
20130109,17546
20130111,17546
20130113,16061
20130118,16061
20130119,16061
20130122,16061
20130123,16061
20130126,16061
20130302,24816
20130305,24816
20130307,24816
20130309,24816
20130312,24816
20130317,24816
20130319,24816
20130321,12854
20130323,12854
20130325,12854
20130327,12854
20130330,9976
20130331,9976
20130401,9976
20130406,9976
20130407,9976
20130409,9976
20130410,9976
20130411,9976
20130415,9976
20130416,12854
20130417,12854
20130420,9976
20130426,10946
20130428,10946
20130429,10946
20130504,10490
20130505,10490
20130507,10490
20130509,10490
20130512,10490
20130517,9238
20130519,9238
20130524,9238
20130525,9238
20130530,9238
20130531,9238
20130602,9245
20130605,9245
20130606,9245
20130611,10160
20130612,10160
20130618,10966
20130620,10996
20130621,10996
20130703,9608
20130705,9608
20130708,9608
20130709,9608
20130710,9608
20130714,8937
20130716,8937
20130721,8937
20130723,8937
20130725,8937
20130728,8937
20130729,8937
20130806,8937
20130809,8937
20130810,8937
20130813,8937
20130815,8937
20130817,8937
20130818,8937
20130825,8937
20130827,8937
20130829,9864
20130831,9864
20130901,9864
20130902,9864
20130904,9864
20130905,9661
20130906,9661
20130907,9661
20130908,9661
20130914,21173
20130920,20879
20130923,20879
20130925,20879
20130926,20879
20130927,20879
20130928,20879
20130929,20879
20130930,20879
20131004,15191
20131005,15191
20131006,15191
20131007,15191
20131009,15191
20131010,16310
20131012,16310
20131013,16310
20131014,16310
20131015,16310
20131016,16310
20131017,16310
20131018,16310
20131020,20399
20131021,20399
20131022,20399
20131025,20754
20131026,20754
20131027,20754
20131028,20754
20131029,20754
20131030,20754
20131031,20754
