Date,Value
20120814,53900
20120815,54000
20120815,54000
20120816,54300
20120817,54100
20120818,54100
20120819,54200
20120820,54600
20120821,10400
20120822,54700
20120823,9840
20120825,55200
20120827,55500
20120828,55500
20120829,55500
20120830,49600
20120831,49600
20120901,55500
20120901,55500
20120902,55400
20120903,55400
20120903,55400
20120904,55400
20120905,9770
20120906,55400
20120907,55500
20120908,55500
20120908,55500
20120909,55600
20120910,55900
20120911,56300
20120912,56300
20120914,56700
20120914,56700
20120915,57000
20120916,10300
20120918,57600
20120919,57800
20120919,57800
20120920,57700
20120921,3350
20120922,3350
20120923,3400
20120925,3400
20120926,3400
20120927,3400
20120929,3410
20120929,3410
20120930,3410
20121003,3410
20121003,3400
20121004,3400
20121005,3350
20121007,3350
20121008,3340
20121009,3340
20121010,3340
20121011,3340
20121011,3330
20121013,3330
20121013,3330
20121015,3360
20121016,3370
20121018,3370
20121019,3370
20121020,3370
20121021,3370
20121022,3310
20121023,3280
20121024,3300
20121024,3290
20121026,3290
20121027,3260
20121028,3240
20121028,3240
20121029,3240
20121031,3220
20121031,3220
20121102,3190
20121103,3170
20121104,3170
20121105,3140
20121105,3140
20121107,3140
20121108,3090
20121109,3090
20121110,3150
20121111,3100
20121112,3100
20121114,3080
20121114,3070
20121115,3070
20121117,3080
20121118,3080
20121119,3090
20121120,3110
20121122,3120
20121123,3130
20121123,3140
20121125,3140
20121126,3120
20121128,3160
20121129,3160
20121130,3190
20121130,3180
20121204,3210
20121205,3210
20121207,3200
20121207,3200
20121209,3200
20121212,3230
20121212,3230
20121214,3220
20121216,3190
20121219,3120
20121219,3140
20121221,3130
20121222,3100
20121225,2910
20121226,2880
20121226,2870
20121228,2800
20121228,2770
20121230,2770
20130101,2710
20130102,2710
20130104,2670
20130106,2690
20130108,2710
20130109,2700
20130110,2700
20130111,2700
20130112,2690
20130113,2670
20130115,2670
20130116,2640
20130117,2650
20130118,2650
20130118,2640
20130119,2650
20130122,2650
20130123,2900
20130124,3090
20130126,3110
20130127,3090
20130128,3100
20130130,3090
20130205,2780
20130220,2640
20130222,2620
20130301,2610
20130302,2610
20130305,2630
20130306,2630
20130307,2640
20130309,2640
20130310,2640
20130316,2620
20130317,2610
20130319,2640
20130320,2640
20130321,2620
20130321,2620
20130322,2630
20130323,2620
20130324,2620
20130325,2620
20130327,2650
20130328,2650
20130329,2680
20130330,2650
20130331,2650
20130401,2680
20130403,2690
20130404,2660
20130404,2650
20130405,2640
20130406,2650
20130407,2630
20130409,2640
20130410,2670
20130411,2660
20130412,2670
20130412,2670
20130414,2700
20130414,2700
20130415,2700
20130415,2700
20130416,2730
20130417,2710
20130418,2690
20130419,2680
20130420,2680
20130421,2680
20130422,2710
20130423,2710
20130424,2730
20130425,2730
20130426,2750
20130427,2760
20130428,2770
20130429,2760
20130430,2800
20130502,2790
20130503,2800
20130504,2820
20130505,2820
20130506,2800
20130507,2800
20130508,2800
20130509,2790
20130510,2790
20130511,2810
20130512,2790
20130513,2770
20130514,2790
20130515,2760
20130516,2760
20130517,2780
20130518,2780
20130519,2750
20130520,2780
20130522,2810
20130523,2800
20130524,2800
20130525,2790
20130526,2790
20130527,2790
20130528,2810
20130529,2800
20130530,2800
20130531,2840
20130601,2840
20130602,2850
20130603,2890
20130604,2870
20130605,2860
20130606,2860
20130607,2830
20130608,2820
20130609,2810
20130610,2800
20130611,2790
20130612,2790
20130613,2790
20130614,2790
20130615,2770
20130616,2770
20130617,2770
20130618,2760
20130619,2770
20130620,2770
20130621,2770
20130622,2790
20130623,2790
20130624,2770
20130625,2790
20130626,2790
20130627,2860
20130628,2770
20130629,2850
20130630,2800
20130701,2800
20130702,2800
20130703,2850
20130704,2860
20130705,2860
20130706,2860
20130707,2850
20130708,2870
20130709,2870
20130710,2830
20130711,2850
20130712,2830
20130713,2830
20130714,2830
20130715,2840
20130716,2830
20130717,2830
20130718,2820
20130719,2820
20130720,2830
20130721,2830
20130722,2830
20130723,2820
20130724,2820
20130725,2820
20130726,2830
20130727,2830
20130728,2830
20130729,2820
20130730,2820
20130731,2820
20130803,2830
20130804,2830
20130805,2830
20130806,2830
20130807,2840
20130808,2840
20130809,2840
20130810,2860
20130811,2860
20130812,2860
20130813,2860
20130814,2840
20130815,2840
20130816,2840
20130817,2840
20130818,2870
20130819,2870
20130820,2870
20130821,2860
20130822,2860
20130824,2880
20130825,2880
20130826,2910
20130827,2910
20130828,2930
20130829,2930
20130830,2930
20130831,2910
20130901,2910
20130902,2910
20130903,2920
20130904,2930
20130905,2920
20130906,2950
20130907,2950
20130908,2950
20130909,2950
20130910,2920
20130911,2920
20130912,2920
20130913,2910
20130914,2910
20130914,2910
20130914,2910
20130915,2910
20130916,2940
20130917,2940
20130918,2960
20130919,2960
20130920,2990
20130921,2990
20130922,2990
20130923,2990
20130924,3000
20130925,3020
20130926,3020
20130927,3020
20130928,3030
20130929,3030
20130930,3020
20131002,3050
20131003,3080
20131004,3090
20131005,3060
20131006,3040
20131007,3060
20131008,3060
20131009,3070
20131010,3090
20131011,3080
20131012,3090
20131013,3080
20131014,3070
20131015,3090
20131016,3080
20131017,3110
20131018,3100
20131019,3060
20131020,3080
20131021,3120
20131022,3070
20131023,3120
20131024,3110
20131025,3110
20131026,3110
20131027,3070
20131028,3020
20131029,3020
20131030,3040
20131031,3050
20131101,3030
20131102,3030
20131103,3020
20131104,3020
20131105,2990
20131106,3010
20131107,3000
20131108,3120
20131109,3110
20131110,3060
20131111,3100
20131112,3100
20131113,3110
20131114,3110
20131116,3090
20131117,3090
20131118,3090
20131119,3110
20131120,3110
20131121,3100
20131122,3130
20131123,3130
20131124,3100
20131125,3100
20131126,3100
20131127,3050
20131128,3100
20131129,3070
20131130,3100
20131202,3090
20131203,3100
20131204,3100
20131205,3110
20131206,3120
20131207,3110
20131208,3060
20131209,3090
20131210,3090
20131211,3100
20131212,3120
20131213,3130
20131214,3110
20131215,3070
20131216,3090
20131217,3080
20131218,3060
20131219,3040
20131220,3050
20131221,3090
20131222,3090
20131223,3090
20131224,3030
20131225,3070
20131226,3070
20131227,3090
20131228,3090
20131229,3110
20131230,3110
20131231,3110
20140101,3110
20140102,3100
20140103,3100
20140104,3090
20140105,3110
20140106,3100
20140107,3110
20140108,3110
20140109,3110
20140110,3090
20140111,3100
20140112,3090
20140113,3090
20140114,3090
20140115,3100
20140116,3100
20140117,3100
20140118,3120
20140119,3120
20140120,3140
20140121,3140
20140122,3150
20140123,3310
20140124,3300
20140125,3300
20140126,3300
20140127,3270
20140128,3270
20140129,3280
20140130,3280
20140131,3280
20140201,3410
20140202,3410
20140203,3460
20140204,3430
20140205,3440
20140206,3470
20140207,3470
20140208,3470
20140209,3470
20140210,3440
20140211,3460
20140212,3500
20140213,3500
20140214,3500
20140215,3480
20140216,3490
20140217,3530
20140218,3540
20140220,3540
20140221,3580
20140222,3580
20140223,3580
20140224,3550
20140225,3550
20140226,3560
20140227,3560
20140228,3600
20140301,3620
20140302,3630
20140303,3640
20140304,3630
20140306,3630
20140307,3620
20140308,3620
20140309,3640
20140310,3650
20140311,3690
20140312,3660
20140313,3610
20140314,3610
20140315,3620
20140316,3570
20140317,3560
20140318,3560
20140319,3560
20140320,3560
20140321,3590
20140322,3620
20140323,3620
20140324,3620
20140325,3620
20140326,3650
20140328,3640
20140329,3640
20140330,3630
20140331,3630
20140401,3660
20140402,3550
20140403,3570
20140404,3540
20140405,3520
20140406,3520
20140407,3520
20140408,3460
20140409,3450
20140410,3440
20140411,3460
20140412,3480
20140413,3460
20140414,3470
20140415,3460
20140416,3480
20140417,3480
20140418,3500
20140419,3530
20140421,3500
20140422,3510
20140423,3510
20140424,3500
20140425,3510
20140426,3480
20140428,3470
20140429,3520
20140430,3510
20140501,3520
20140502,3520
20140504,3510
20140505,3520
20140507,3550
20140508,3560
20140511,3540
20140512,3530
20140513,3540
20140515,3550
20140516,3440
20140517,3510
20140519,3550
20140520,3500
20140521,3620
20140522,3670
20140526,3710
20140529,3700
20140530,3700
20140531,3750
20140601,8620
20140603,3750
20140605,3760
20140606,3780
20140611,8150
20140613,3880
20140615,3840
20140615,3840
20140617,3860
20140618,3860
20140619,3950
20140620,3900
20140621,3880
20140622,3790
20140623,3910
20140625,3900
20140628,3960
20140629,3930
20140630,3910
20140702,4040
20140703,4020
20140705,4000
20140706,3980
20140709,3990
20140711,3960
20140712,3960
20140713,3830
20140715,3950
20140718,3910
20140720,3880
20140721,3910
20140723,3920
20140723,3910
20140725,3910
20140726,3940
20140728,3880
20140729,3920
20140803,3890
20140807,3900
20140808,7220
20140810,7220
20140812,3880
20140813,3870
20140815,3870
20140816,3890
20140818,3880
20140819,3900
20140820,3890
20140822,3890
20140823,3890
20140824,3880
20140824,3880
20140825,3880
20140826,7320
20140830,3790
20140831,3770
20140901,13700
20140903,7340
20140904,3730
20140905,3650
20140906,7440
20140907,3730
20140908,7500
20140909,3720
20140910,3700
20140912,3700
20140914,3690
20140915,3550
20140919,7500
20141011,14100
20141011,7520
20141013,7520
20141015,7530
20141017,7560
20141018,7540
20141019,7590
20141023,3770
20141024,7580
20141025,7620
20141026,7650
20141028,7640
20141029,7650
20141031,18200
20141106,18300
20141106,14500
20141107,14500
20141110,14600
20141112,18300
20141113,18300
20141114,14600
20141116,14600
20141117,14600
20141119,14700
20141120,14600
20141128,18700
20141130,18800
20141130,14600
20141201,19000
20141205,14600
20141206,19200
20141207,14700
20141208,14700
20141209,14500
20141211,14800
20141212,14800
20141213,20300
20141215,20400
20141216,14800
20141217,14800
20141218,14900
20141219,21000
20141220,14900
20141221,14900
20141222,14700
20141223,14800
20141225,21000
20141226,14600
20141227,14700
20141228,14500
20141229,14700
20141230,14700
20141231,21300
20150102,14800
20150110,14500
20150111,21100
20150114,14500
20150115,14500
20150115,14400
20150116,13900
20150117,13900
20150118,13900
20150119,13600
20150120,14000
20150123,14000
20150123,13700
20150129,14100
20150130,14000
20150205,13800
20150215,13700
20150222,21700
20150222,13700
20150304,21800
20150305,21800
20150307,21900
20150313,22200
20150320,13700
20150411,22300
20150424,21800
20150428,21700
20150510,12900
20150514,12800
20150514,12800
20150517,12800
20150518,12700
20150518,12400
20150523,26600
20150527,28500
20150528,28500
20150603,12700
20150604,12800
20150605,13600
20150606,12900
20150607,12900
20150608,12900
20150609,33500
20150611,33500
20150614,14400
20150617,34100
20150619,14400
20150621,34700
20150623,14400
20150625,35200
20150625,35600
20150626,36200
20150628,36400
20150628,14200
20150630,36700
20150703,37600
20150706,14100
20150712,39800
20150714,13900
20150716,13800
20150717,41400
20150718,14000
20150719,13900
20150722,13900
20150726,42400
20150729,42800
20150816,50000
20150817,50000
20150818,50500
20150818,50400
20150819,50700
20150820,50900
20150822,51500
20150825,49800
20150827,52000
20150830,52700
20150901,52800
20150903,52800
20150904,52900
20150906,53200
20150907,53400
20150908,53400
20150909,53700
20150910,53800
20150911,53900
20150916,54600
20150917,54800
20150918,55000
20150919,55200
20150921,55600
20150924,56500
20150929,57700
20151001,58000
20151002,58200
20151003,58200
20151005,58300
20151008,59200
20151009,59400
20151011,59700
20151013,60000
20151014,60000
20151015,60000
20151016,60000
20151018,60000
20151021,60200
20151023,60300
20151024,60500
20151025,60600
20151027,60700
20151028,60800
20151030,60900
20151102,61100
20151105,61500
20151107,61700
20151108,61900
20151111,62100
20151115,62700
20151116,62800
20151118,63000
20151120,63200
20151121,63300
20151122,63300
20151124,63300
20151124,63200
20151125,63300
20151127,63400
20151130,63500
20151204,63900
20151206,64200
20151206,65400
20151208,66600
20151211,67600
20151213,70300
20151216,75700
20151218,75700
20151221,75200
20151225,75400
20151225,75400
20151227,75600
20151228,76100
20160106,74900
20160107,74700
20160112,74300
20160114,74200
20160119,74800
20160119,74800
20160122,75200
20160122,75300
20160127,75600
20160129,76200
20160204,76500
20160207,76300
20160208,76700
20160210,77000
20160211,77100
20160216,77500
20160216,77500
20160226,78300
20160228,78400
20160305,78500
20160306,78200
20160310,78200
20160311,78200
20160312,78300
20160420,81300
20160505,83000
20160517,82200
20160525,80500
20160525,80500
20160526,80800
20160527,80300
20160528,80300
20160601,79700
20160602,79400
20160605,79000
20160608,78900
20160611,78600
20160612,78300
20160613,77700
20160615,78000
20160616,77600
20160617,78000
20160622,77900
20160623,77500
20160624,77500
20160625,77500
20160626,77500
20160629,77500
20160702,76900
20160703,76700
20160704,76400
20160705,76700
20160706,76700
20160707,76600
20160709,76800
20160709,76200
20160710,75900
20160712,75000
20160713,75400
20160714,74600
20160715,74100
20160716,74400
20160718,74800
20160718,75000
20160720,77800
20160721,75300
20160723,84900
20160723,84900
20160724,76100
20160731,83400
20160731,83500
20160801,83300
20160802,82500
20160803,82900
20160804,82700
20160805,77600
20160806,75600
20160807,72100
20160808,71600
20160812,70500
20160812,70200
20160813,69800
