Date,Value
20120814,6
20120817,6
20120817,6
20120817,6
20120817,6
20120821,6
20120822,6
20120823,6
20120824,6
20120825,6
20120826,6
20120827,6
20120828,6
20120829,6
20120830,6
20120831,6
20120901,6
20120901,6
20120902,6
20120903,6
20120903,6
20120904,6
20120905,6
20120906,6
20120907,6
20120908,6
20120908,6
20120909,6
20120910,6
20120911,6
20120912,6
20120914,6
20120914,6
20120915,6
20120916,6
20120918,6
20120919,6
20120919,6
20120920,6
20120921,6
20120922,6
20120923,6
20120925,6
20120926,6
20120927,6
20120929,6
20120929,6
20120930,6
20121003,6
20121003,6
20121004,6
20121005,6
20121007,6
20121008,6
20121009,6
20121010,6
20121011,6
20121011,6
20121013,6
20121013,6
20121015,6
20121016,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121023,6
20121024,6
20121024,6
20121026,6
20121027,6
20121028,6
20121028,6
20121029,6
20121031,6
20121031,6
20121102,6
20121103,6
20121104,6
20121105,6
20121105,6
20121107,6
20121108,6
20121109,6
20121110,6
20121118,6
20121119,6
20121120,6
20121122,6
20121123,6
20121123,6
20121125,6
20121126,6
20121128,6
20121129,6
20121130,6
20121130,6
20121204,6
20121205,6
20121207,6
20121207,6
20121209,6
20121212,6
20121212,6
20121214,6
20121216,6
20121219,6
20121219,6
20121221,6
20121222,6
20121225,6
20121226,6
20121226,6
20121228,6
20121228,6
20121230,6
20130101,6
20130102,6
20130104,6
20130106,6
20130108,6
20130109,6
20130110,6
20130111,6
20130112,6
20130113,6
20130115,6
20130116,6
20130117,6
20130118,6
20130118,6
20130119,6
20130122,6
20130123,6
20130124,6
20130126,6
20130127,6
20130128,6
20130130,6
20130205,6
20130220,6
20130222,6
20130301,6
20130302,6
20130305,6
20130306,6
20130307,6
20130309,6
20130310,6
20130312,6
20130316,6
20130317,6
20130319,6
20130320,6
20130321,6
20130321,6
20130322,6
20130323,6
20130324,6
20130325,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130403,6
20130404,6
20130404,6
20130405,6
20130406,6
20130407,6
20130409,6
20130410,6
20130411,6
20130412,6
20130412,6
20130414,6
20130414,6
20130415,6
20130415,6
20130416,6
20130417,6
20130418,6
20130419,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130426,6
20130427,6
20130428,6
20130429,6
20130430,6
20130502,6
20130503,6
20130504,6
20130505,6
