Date,Value
20120814,1.134
20120815,0.343
20120815,0.343
20120816,0.34
20120818,1.24
20120818,1.24
20120818,1.344
20120819,1.355
20120820,1.34
20120820,1.34
20120821,1.302
20120822,1.353
20120823,1.301
20120824,1.301
20120825,1.354
20120826,1.354
20120828,2.403
20120828,2.873
20120828,2.851
20120829,2.851
20120829,2.851
20120830,2.849
20120831,2.869
20120901,2.871
20120901,2.869
20120902,2.869
20120902,2.869
20120902,2.866
20120903,2.866
20120903,2.836
20120903,2.836
20120904,2.953
20120904,2.953
20120904,2.953
20120904,7.659
20120904,7.659
20120905,5.647
20120905,5.647
20120905,5.505
20120906,5.517
20120906,5.517
20120906,5.517
20120906,5.517
20120906,5.517
20120906,5.676
20120906,5.676
20120906,5.676
20120906,5.676
20120907,5.676
20120907,5.676
20120907,5.676
20120907,5.677
20120908,5.703
20120908,5.59
20120909,5.59
20120909,5.59
20120909,5.537
20120910,5.537
20120910,5.537
20120910,5.533
20120910,5.533
20120910,5.533
20120910,5.534
20120910,5.535
20120911,5.535
20120911,5.535
20120911,5.535
20120911,5.535
20120911,5.564
20120911,5.564
20120912,5.564
20120912,5.564
20120912,5.564
20120912,5.564
20120912,5.563
20120912,5.563
20120912,5.563
20120912,5.565
20120913,5.565
20120913,5.565
20120913,5.565
20120913,5.565
20120913,5.565
20120913,5.534
20120913,5.532
20120914,5.532
20120914,5.532
20120914,5.535
20120914,5.535
20120914,5.535
20120914,5.535
20120914,5.535
20120914,5.535
20120914,5.535
20120914,5.535
20120914,5.535
20120915,5.454
20120916,5.455
20120917,5.38
20120918,5.51
20120918,5.51
20120918,5.51
20120919,5.485
20120920,5.467
20120920,5.467
20120921,4.759
20120921,4.759
20120921,5.454
20120921,5.454
20120921,5.454
20120921,5.454
20120921,5.454
20120921,5.454
20120921,5.454
20120921,5.454
20120921,5.274
20120921,5.274
20120922,5.274
20120922,5.484
20120922,5.484
20120922,5.484
20120922,5.484
20120922,5.484
20120922,5.488
20120922,5.487
20120922,5.483
20120922,5.483
20120923,5.483
20120923,5.483
20120923,5.483
20120923,5.483
20120923,5.483
20120923,5.483
20120923,5.483
20120923,5.483
20120924,5.486
20120924,5.486
20120924,5.486
20120924,5.486
20120925,5.486
20120925,5.486
20120925,5.486
20120925,5.486
20120925,5.486
20120925,5.486
20120925,5.492
20120925,5.491
20120926,5.49
20120926,5.49
20120926,5.49
20120926,5.49
20120926,5.49
20120926,5.49
20120926,5.49
20120926,5.49
20120926,5.485
20120927,5.485
20120927,5.486
20120927,5.486
20120927,5.486
20120927,5.486
20120927,5.486
20120927,5.46
20120927,5.46
20120927,5.461
20120928,5.476
20120928,5.476
20120928,5.476
20120928,5.476
20120928,5.476
20120928,5.476
20120928,5.476
20120928,5.476
20120928,5.482
20120929,5.482
20120929,5.481
20120929,5.481
20120929,5.481
20120929,5.481
20120929,5.481
20120929,5.481
20120929,5.481
20120929,5.482
20120930,5.482
20120930,5.482
20120930,5.483
20120930,5.483
20120930,5.483
20120930,5.483
20120930,5.483
20120930,5.483
20120930,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121001,5.49
20121002,5.49
20121002,5.49
20121002,5.49
20121002,5.49
20121002,5.49
20121002,5.49
20121002,5.495
20121002,5.495
20121003,5.494
20121003,5.493
20121003,5.493
20121003,5.493
20121003,5.493
20121003,5.493
20121003,5.493
20121003,5.493
20121003,5.493
20121004,5.493
20121004,5.493
20121004,5.546
20121004,5.546
20121004,5.546
20121004,5.546
20121004,5.546
20121004,5.546
20121004,5.492
20121005,5.493
20121005,5.493
20121005,5.493
20121005,5.493
20121005,5.493
20121005,5.493
20121005,5.493
20121005,5.493
20121005,5.493
20121006,5.491
20121006,5.491
20121006,5.491
20121006,5.491
20121006,5.491
20121006,5.491
20121006,5.491
20121006,5.491
20121006,5.491
20121007,5.491
20121007,5.493
20121007,5.548
20121007,5.55
20121007,5.55
20121007,5.55
20121007,5.55
20121007,5.55
20121007,5.55
20121008,5.547
20121008,5.547
20121008,5.547
20121008,5.547
20121008,5.547
20121008,5.547
20121008,5.547
20121008,5.547
20121008,5.547
20121009,5.549
20121009,5.493
20121009,5.493
20121009,5.493
20121009,5.493
20121009,5.493
20121009,5.493
20121009,5.493
20121009,5.493
20121010,5.493
20121010,5.494
20121010,5.494
20121010,5.419
20121010,5.419
20121010,5.419
