Date,Value
20120827,8165
20120906,8858
20120908,8860
20120909,8876
20120916,9069
20120918,9073
20120930,9471
20121003,9491
20121003,9491
20121010,9560
20121011,9625
20121015,9746
20121024,9893
20121027,9909
20121028,9909
20121028,9909
20121031,9920
20121105,9958
20121110,10051
20121111,10052
20121117,10147
20121118,10256
20130610,245526
20140423,0
20140914,372274
20140919,382130
20141024,429995
20141106,453361
20141106,453369
20141117,465724
20141126,485089
20141213,496996
20141223,497289
20141226,499794
20141227,493013
20141228,493547
20141229,493394
20141230,493907
20141231,494651
20150102,495441
20150110,483233
20150111,478477
20150114,436529
20150115,436704
20150115,438287
20150116,440099
20150117,441254
20150118,442224
20150119,436016
20150120,435884
20150130,401209
20150205,389992
20150222,337086
20150305,336997
20150320,316439
20150424,388902
20150527,422427
20150611,526489
20150614,554952
