Date,Value
20120827,333
20120906,348
20120916,357
20120918,357
20120925,363
20120930,362
20121003,363
20121003,363
20121010,370
20121011,371
20121015,373
20121019,372
20121024,373
20121027,374
20121028,374
20121028,374
20121031,375
20121105,380
20121110,379
20121117,383
20130610,1353
20140423,0
20140914,1126
20140919,1130
20141024,1110
20141106,1168
20141106,1169
20141117,1210
20141126,1239
20141213,1242
20141223,1237
20141226,1241
20141227,1240
20141228,1242
20141229,1249
20141230,1253
20141231,1255
20150102,1254
20150110,1260
20150111,1261
20150114,1264
20150115,1263
20150115,1260
20150116,1261
20150117,1266
20150118,1268
20150119,1267
20150120,1261
20150130,1264
20150205,1270
20150222,1254
20150305,1212
20150320,1194
20150424,1271
20150527,1321
20150611,1359
20150614,1365
