Date,Value
20120814,325
20120815,325
20120815,325
20120816,325
20120817,325
20120818,325
20120819,325
20120820,325
20120821,325
20120822,325
20120823,325
20120824,325
20120825,325
20120826,325
20120827,325
20120828,325
20120829,325
20120830,325
20120831,325
20120901,325
20120901,325
20120902,325
20120903,325
20120903,325
20120904,325
20120905,325
20120906,325
20120907,325
20120908,325
20120908,325
20120909,325
20120910,325
20120911,325
20120912,325
20120914,325
20120914,325
20120915,325
20120916,325
20120919,325
20120919,325
20120920,325
20120921,325
20120922,325
20120923,325
20120925,325
20120926,325
20120927,325
20120929,325
20120929,325
20120930,325
20121003,325
20121003,325
20121004,325
20121005,325
20121007,325
20121008,325
20121009,325
20121010,325
20121011,325
20121011,325
20121013,325
20121013,325
20121015,325
20121016,325
20121018,325
20121019,325
20121020,325
20121021,325
20121022,325
20121023,325
20121024,325
20121024,325
20121026,325
20121027,325
20121028,325
20121028,325
20121029,325
20121031,325
20121031,375
20121102,375
20121103,375
20121104,375
20121105,375
20121105,375
20121107,375
20121108,375
20121109,375
20121110,375
20121111,375
20121112,375
20121114,375
20121114,375
20121115,375
20121117,375
20121118,375
20121119,375
20121120,375
20121122,375
20121123,375
20121123,375
20121125,375
20121126,375
20121128,375
20121129,375
20121130,375
20121130,375
20121204,375
20121205,375
20121207,375
20121209,375
20121212,375
20121212,375
20121214,375
20121216,375
20121219,375
20121219,375
20121221,375
20121222,375
20121225,375
20121226,375
20121228,400
20121228,400
20121230,400
20130101,400
20130102,400
20130104,400
20130106,400
20130108,400
20130109,400
20130110,400
20130111,400
20130112,400
20130113,400
20130115,400
20130116,400
20130117,400
20130118,400
20130118,400
20130119,400
20130122,400
20130123,400
20130124,400
20130126,400
20130127,400
20130128,400
20130130,400
20130205,400
20130220,400
20130222,400
20130301,400
20130302,400
20130305,400
20130306,400
20130307,400
20130309,400
20130310,400
20130312,400
20130316,400
20130317,400
20130319,400
20130320,400
20130321,400
20130321,400
20130322,400
20130323,400
20130324,400
20130325,400
20130327,400
20130328,400
20130329,400
20130330,400
20130331,400
20130401,400
20130403,400
20130404,400
20130404,400
20130405,400
20130406,400
20130407,400
20130409,400
20130410,400
20130411,400
20130412,400
20130412,400
20130414,400
20130414,400
20130415,400
20130415,400
20130416,400
20130417,400
20130418,400
20130419,400
20130420,400
20130421,400
20130422,400
20130423,400
20130424,400
20130425,400
20130426,400
20130427,400
20130428,400
20130429,400
20130430,400
20130502,400
20130503,400
20130504,400
20130505,400
20130506,400
20130507,400
20130508,400
20130509,400
20130510,400
20130511,400
20130512,400
20130513,400
20130514,400
20130515,400
20130516,400
20130517,400
20130518,400
20130519,400
20130520,400
20130521,400
20130522,400
20130523,400
20130524,375
20130525,375
20130526,375
20130527,375
20130528,375
20130529,375
20130530,375
20130531,375
20130601,375
20130602,375
20130603,375
20130604,375
20130605,375
20130606,375
20130607,375
20130608,375
20130609,375
20130610,375
20130611,375
20130612,375
20130613,375
20130614,375
20130615,375
20130616,375
20130617,375
20130618,375
20130619,375
20130620,375
20130621,375
20130622,375
20130623,375
20130624,375
20130625,375
20130626,375
20130627,375
20130628,375
20130629,375
20130630,375
20130701,375
20130702,375
20130703,375
20130704,375
20130705,375
20130706,375
20130707,375
20130708,375
20130709,375
20130710,375
20130711,375
20130712,375
20130713,375
20130714,375
20130715,375
20130716,375
20130717,375
20130718,375
20130719,375
20130720,375
20130721,375
20130722,375
20130723,375
20130724,375
20130725,375
20130726,375
20130727,375
20130728,375
20130729,375
20130730,375
20130731,375
20130803,375
20130804,375
20130805,375
20130806,375
20130807,375
20130808,375
20130809,375
20130810,375
20130811,375
20130812,375
20130813,375
20130814,375
20130815,375
20130816,375
20130817,375
20130818,375
20130819,375
20130820,375
20130821,375
20130822,375
20130824,375
20130825,375
20130826,375
20130827,375
20130828,375
20130829,375
20130830,375
20130831,375
20130901,375
20130903,375
20130904,375
20130905,375
20130906,375
20130907,375
20130908,375
20130909,375
20130910,375
20130911,375
20130912,375
20130913,375
20130914,375
20130914,375
20130914,375
20130915,375
20130916,375
20130917,375
20130918,375
20130919,375
20130920,375
20130921,375
20130922,375
20130923,375
20130924,375
20130925,375
20130927,375
20130928,375
20130929,375
20130930,375
20131002,375
20131003,375
20131004,375
20131005,375
20131007,375
20131008,375
20131010,375
20131013,375
20131014,375
20131015,375
20131016,375
20131017,375
20131018,375
20131019,375
20131020,375
20131021,375
20131022,375
20131023,375
20131024,375
20131025,375
20131026,375
20131027,375
20131028,375
20131029,375
20131030,375
20131031,375
20131101,375
20131102,375
20131103,375
20131104,375
20131105,375
20131106,375
20131107,375
20131108,375
20131109,375
20131110,375
20131111,375
20131112,375
20131113,375
20131114,375
20131116,375
20131117,375
20131118,375
20131119,375
20131120,375
20131121,375
20131122,375
20131123,375
20131124,375
20131127,375
20131128,375
20131129,375
20131130,375
20131202,375
20131203,375
20131204,375
20131205,375
20131206,375
20131207,375
20131208,375
20131209,375
20131210,375
20131211,375
20131212,375
20131213,375
20131214,375
20131215,375
20131217,375
20131218,375
20131219,375
20131220,375
20131221,375
20131222,375
20131225,375
20131226,375
20131227,375
20131228,375
20131229,375
20131230,375
20131231,375
20140101,375
20140102,375
20140103,375
20140104,375
20140105,375
20140106,375
20140107,375
20140108,375
20140109,375
20140110,375
20140111,375
20140112,375
20140113,375
20140114,375
20140115,375
20140116,375
20140117,375
20140118,375
20140119,375
20140120,375
20140121,375
20140122,375
20140123,375
20140124,375
20140125,375
20140126,375
20140127,375
20140128,375
20140129,375
20140130,375
20140131,375
20140201,375
20140202,375
20140203,375
20140204,375
20140205,375
20140206,375
20140207,375
20140208,375
20140209,375
20140210,375
20140211,375
20140212,375
20140213,375
20140214,375
20140215,375
20140216,375
20140217,375
20140218,375
20140220,375
20140221,375
20140222,375
20140223,375
20140224,375
20140225,375
20140226,375
20140227,375
20140228,375
20140303,375
20140304,375
20140306,375
20140307,375
20140308,375
20140309,375
20140310,375
20140311,375
20140312,375
20140313,375
20140314,375
20140315,375
20140316,375
20140317,375
20140318,375
20140319,375
20140320,375
20140321,375
20140322,375
20140323,375
20140324,375
20140325,375
20140326,375
20140327,375
20140328,375
20140329,375
20140330,375
20140331,375
20140401,375
20140402,375
20140403,375
20140404,375
20140405,375
20140406,375
20140407,375
20140408,375
20140409,375
20140410,375
20140411,375
20140412,375
20140413,375
20140414,375
20140415,375
20140416,375
20140417,375
20140418,375
20140419,375
20140421,375
20140422,375
20140423,375
20140424,375
20140425,375
20140426,375
20140428,375
20140429,375
20140430,375
20140501,375
20140502,375
20140504,375
20140505,375
20140507,375
20140508,375
20140511,375
20140512,375
20140513,375
20140515,375
20140516,375
20140517,375
20140519,375
20140520,375
20140521,400
20140522,400
20140526,400
20140529,400
20140530,400
20140531,400
20140601,400
20140603,400
20140605,400
20140606,400
20140608,400
20140611,400
20140613,400
20140615,400
20140615,400
20140617,400
20140618,400
20140619,400
20140620,400
20140621,400
20140622,400
20140623,400
20140625,400
20140628,400
20140629,400
20140630,400
20140702,400
20140703,400
20140705,400
20140706,400
20140709,400
20140720,400
20140721,400
20140723,400
20140723,400
20140725,400
20140726,400
20140727,400
20140727,400
20140728,400
20140729,400
20140803,400
20140807,400
20140808,400
20140810,375
20140812,375
20140813,375
20140815,375
20140816,375
20140818,375
20140819,375
20140820,375
20140822,375
20140823,375
20140824,375
20140824,375
20140825,375
20140826,375
20140830,375
20140831,375
20140901,375
20140903,375
20140904,375
20140905,375
20140906,375
20140907,375
20140908,375
20140909,375
20140910,375
20140912,375
20140914,375
20140915,375
20140919,375
20141015,350
20141017,350
20141018,350
20141019,350
20141023,350
20141024,350
20141025,350
20141026,350
20141028,375
20141029,375
20141031,375
20141106,375
20141106,375
20141117,375
20141119,375
20141120,375
20141121,375
20141122,375
20141123,375
20141125,375
20141126,375
20141128,375
20141130,375
20141130,375
20141201,375
20141205,375
20141206,375
20141207,375
20141208,375
20141209,375
20141211,375
20141212,375
20141213,375
20141215,375
20141216,375
20141217,375
20141218,375
20141219,375
20141220,375
20141221,375
20141222,375
20141223,375
20141225,375
20141226,375
20141227,375
20141228,375
20141229,375
20141230,375
20141231,375
20150102,375
20150110,375
20150111,375
20150114,375
20150115,375
20150115,375
20150116,375
20150117,375
20150118,375
20150119,375
20150120,375
20150123,375
20150123,375
20150129,375
20150130,375
20150205,375
20150215,375
20150222,375
20150222,375
20150304,375
20150305,375
20150307,375
20150313,375
20150320,375
20150411,375
20150424,375
20150428,375
20150510,375
20150514,375
20150514,375
20150517,375
20150518,375
20150518,375
20150523,375
20150527,375
20150528,375
20150603,375
20150604,375
20150605,375
20150606,375
20150607,375
20150608,375
20150609,550
20150611,550
20150614,550
20150617,550
20150619,550
20150621,550
20150623,550
20150625,550
20150625,550
20150626,550
20150628,550
20150628,550
20150630,550
20150703,550
20150706,550
20150712,550
20150712,550
20150714,550
20150716,550
20150717,550
20150718,550
20150719,550
20150722,550
20150726,550
20150729,550
20150816,600
20150817,600
20150818,600
20150818,600
20150819,600
20150820,600
20150822,600
20150825,600
20150827,600
20150830,600
20150901,600
20150903,600
20150904,600
20150906,600
20150907,600
20150908,600
20150909,600
20150910,600
20150911,600
20150916,600
20150917,600
20150918,600
20150919,600
20150921,600
20150924,600
20150929,600
20151001,600
20151002,600
20151003,600
20151005,600
20151008,650
20151009,650
20151011,650
20151013,650
20151014,650
20151015,650
20151016,650
20151018,650
20151021,650
20151023,650
20151024,650
20151025,650
20151027,650
20151028,650
20151030,650
20151102,650
20151105,650
20151107,650
20151108,650
20151111,650
20151115,650
20151116,650
20151118,650
20151120,650
20151121,650
20151122,650
20151124,650
20151124,650
20151125,650
20151127,650
20151130,650
20151204,650
20151206,650
20151206,650
20151208,650
20151211,650
20151213,650
20151216,650
20151218,650
20151221,650
20151225,700
20151225,700
20151227,700
20151228,700
20160106,700
20160107,700
20160112,700
20160114,700
20160119,700
20160119,700
20160122,700
20160122,700
20160127,700
20160129,700
20160204,700
20160207,700
20160208,700
20160210,700
20160211,700
20160216,700
20160216,700
20160226,700
20160228,700
20160305,700
20160306,700
20160310,700
20160311,700
20160312,700
