Date,Value
20130322,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,3
20130401,3
20130402,3
20130404,3
20130405,3
20130406,3
20130408,3
20130411,3
20130415,3
20130416,2
20130418,2
20130421,3
20130423,4
20130425,4
20130430,4
20130502,4
20130503,4
20130505,4
20130506,4
20130507,4
20130508,4
20130510,4
20130511,4
20130515,4
20130517,4
20130519,4
20130520,4
20130521,4
20130525,4
20130526,4
20130527,4
20130530,4
20130605,5
20130606,5
20130607,6
20130609,6
20130611,6
20130612,6
20130615,5
20130616,5
20130619,5
20130622,5
20130623,5
20130624,5
20130627,5
20130628,5
20130629,5
20130701,5
20130703,5
20130704,5
20130707,5
20130709,5
20130710,5
20130714,5
20130717,5
20130718,5
20130719,5
20130720,5
20130722,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130731,5
20130803,5
20130804,5
20130806,5
20130807,5
20130808,5
20130810,5
20130811,5
20130814,5
20130816,5
20130821,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,4
20130829,4
20130830,4
20130831,4
20130901,4
20130902,4
20130904,4
20130905,4
20130906,4
20130907,4
20130908,4
20130912,4
20130913,4
20130915,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131020,4
20131021,4
20131022,4
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131114,6
20131116,6
20131117,6
20131118,6
20131119,6
20140911,8
20140915,8
20140919,8
20141006,7
20141011,7
20141012,7
20141013,7
20141014,7
20141015,7
20141129,7
20141130,7
20141206,8
20141208,8
20141209,8
20141214,8
20141214,8
20160408,4
20170713,3
20170719,4
20170720,4
20170727,4
20170728,5
20171007,4
20171008,4
20180209,5
20180222,5
20180309,5
20180314,5
20180315,5
20180315,5
20180316,5
20180317,5
20180318,5
20180319,5
20180320,5
20180321,5
20180322,5
20180323,5
20180324,5
20180325,5
20180326,5
20180327,5
20180328,5
20180329,5
20180330,5
20180331,5
20180401,5
20180402,5
20180403,5
20180404,5
20180405,5
20180406,5
20180407,5
20180408,5
20180410,5
20180411,5
20180411,5
20180412,5
20180413,5
20180414,5
20180419,5
20180421,5
20180422,5
20180425,5
20180426,5
20180426,5
20180427,5
20180428,5
20180429,5
20180430,5
20180501,5
20180502,5
20180505,5
20180506,5
20180507,5
20180508,5
20180511,5
20180513,5
20180514,5
20180515,5
20180525,5
20180526,5
20180527,5
20180528,5
20180529,5
20180530,5
20180531,5
20180601,5
20180602,5
20180603,5
20180604,5
20180605,5
20180606,5
20180607,5
20180608,5
20180609,5
20180610,5
20180611,5
20180612,5
20180613,5
20180614,5
20180615,5
20180616,5
20180617,5
20180618,5
20180619,5
20180620,5
20180621,5
20180622,5
20180623,5
20180624,5
20180625,5
20180626,5
20180627,5
20180628,5
20180629,5
20180701,5
20180702,5
20180703,5
20180704,5
20180705,5
20180706,5
20180707,5
20180708,5
20180709,5
20180710,5
20180711,5
20180712,5
20180713,5
20180714,5
20180715,5
20180716,5
20180717,5
20180718,5
20180719,5
20180720,5
20180722,5
20180723,5
20180725,5
20180725,5
20180728,5
20180729,5
20180730,5
20180731,5
20180801,5
20180804,5
20180805,5
20180806,5
20180807,5
20180808,5
20180809,5
20180811,5
20180812,5
20180814,5
20180815,5
20180816,5
20180817,5
20180818,5
20180819,5
20180820,5
20180821,5
20180822,5
20180825,5
20180826,5
20180827,5
20180828,5
20180829,5
20180830,5
20180831,5
20180902,5
20180903,5
20180904,5
20180905,5
20180907,5
20180908,5
20180910,5
20180911,5
20180912,5
20180913,5
20180914,5
20180916,5
20180917,5
20180918,5
20180919,5
20180921,5
20180922,5
20180923,5
20180924,5
20180925,5
20180926,5
20180927,5
20180928,5
20180929,5
20181002,5
20181003,5
20181004,5
20181005,5
20181006,5
20181007,5
20181008,5
20181009,5
20181010,5
20181011,5
20181012,5
20181015,5
20181016,5
20181017,5
20181018,5
20181019,5
20181020,5
20181021,5
20181022,5
20181023,5
20181024,5
20181026,5
20181028,5
20181029,5
20181030,5
20181103,5
20181104,5
20181105,5
20181108,5
20181112,5
20190315,5
20190317,5
20190320,5
20190322,5
20190324,5
20190327,5
20190329,5
20190331,5
20190401,5
20190405,5
20190407,5
20190411,5
20190417,5
20190421,5
20190422,5
20190424,5
