Date,Value
20130322,276
20130322,276
20130322,276
20130323,276
20130324,276
20130326,276
20130327,275
20130328,275
20130329,274
20130330,276
20130331,276
20130401,275
20130402,277
20130403,277
20130404,277
20130405,278
20130406,278
20130407,277
20130408,277
20130409,277
20130410,282
20130411,282
20130412,282
20130413,280
20130414,281
20130415,281
20130416,281
20130417,281
20130418,281
20130419,281
20130420,281
20130421,281
20130422,280
20130423,280
20130424,280
20130425,280
20130426,271
20130427,289
20130428,289
20130429,288
20130430,288
20130502,288
20130503,288
20130504,288
20130505,288
20130506,288
20130507,288
20130508,288
20130509,288
20130510,288
20130511,288
20130512,288
20130513,288
20130514,288
20130515,289
20130516,289
20130517,289
20130518,289
20130519,289
20130520,289
20130521,280
20130522,280
20130524,224
20130525,224
20130526,228
20130527,228
20130528,224
20130530,229
20130531,229
20130601,229
20130602,229
20130603,229
20130604,198
20130605,198
20130606,198
20130607,198
20130609,197
20130610,196
20130611,298
20130612,298
20130613,298
20130614,302
20130615,302
20130616,302
20130617,302
20130618,302
20130619,302
20130620,304
20130621,304
20130622,304
20130623,304
20130624,304
20130625,304
20130626,308
20130627,308
20130628,308
20130629,308
20130630,310
20130701,310
20130702,310
20130703,310
20130704,310
20130705,310
20130706,310
20130707,310
20130708,310
20130709,310
20130710,310
20130711,310
20130712,310
20130713,310
20130714,310
20130715,310
20130716,310
20130717,310
20130718,310
20130719,310
20130720,310
20130721,310
20130722,318
20130723,310
20130724,310
20130725,312
20130726,312
20130727,312
20130728,312
20130729,312
20130730,312
20130731,312
20130803,309
20130804,309
20130805,309
20130806,313
20130807,313
20130808,313
20130809,313
20130810,313
20130811,313
20130812,313
20130813,313
20130814,303
20130815,303
20130816,303
20130817,303
20130818,311
20130819,311
20130820,311
20130821,311
20130822,311
20130823,311
20130824,311
20130825,311
20130827,311
20130828,311
20130829,311
20130830,311
20130831,311
20130901,311
20130902,311
20130903,311
20130904,311
20130905,311
20130906,310
20130907,310
20130908,310
20130909,310
20130910,310
20130911,310
20130912,310
20130913,?
20130914,311
20130915,311
20130916,311
20130917,311
20130918,310
20130919,317
20130920,317
20130921,317
20130922,317
20130923,317
20130924,317
20130925,315
20130926,316
20130927,316
20130928,316
20130929,316
20130930,316
20131002,317
20131003,317
20131004,317
20131005,317
20131006,317
20131007,317
20131008,317
20131009,318
20131010,318
20131011,318
20131012,319
20131013,319
20131014,319
20131015,319
20131016,319
20131017,320
20131018,320
20131019,321
20131020,320
20131021,320
20131022,320
20131023,321
20131024,321
20131025,320
20131026,323
20131027,323
20131028,323
20131029,322
20131030,326
20131031,326
20131101,326
20131102,326
20131103,326
20131104,325
20131105,325
20131106,325
20131107,289
20131108,325
20131109,325
20131110,325
20131111,325
20131112,325
20131113,325
20131114,323
20131116,323
20131117,323
20131118,323
20131119,324
20131120,324
20131121,328
20131122,328
20131123,328
20131124,328
20131125,328
20131126,328
20131127,328
20131128,328
20131129,330
20131130,330
20131202,329
20131203,329
20131204,331
20131205,331
20131206,331
20131207,343
20131208,343
20131209,343
20131210,343
