Date,Value
20130322,0.723
20130322,0.723
20130322,0.814
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130323,0.946
20130323,0.945
20130323,0.945
20130323,0.945
20130323,0.945
20130323,0.945
20130323,0.945
20130323,0.945
20130323,0.945
20130324,0.95
20130324,0.95
20130324,0.95
20130324,0.95
20130324,0.95
20130324,0.95
20130324,0.95
20130324,0.95
20130324,0.95
20130324,0.95
20130325,0.95
20130325,0.95
20130325,0.95
20130325,0.95
20130325,0.95
20130325,0.95
20130325,0.95
20130325,0.949
20130325,0.949
20130325,0.949
20130325,0.949
20130325,0.949
20130326,0.949
20130326,0.949
20130326,0.949
20130326,0.949
20130326,0.949
20130326,0.949
20130326,0.95
20130326,0.95
20130326,0.95
20130326,0.95
20130326,0.95
20130327,0.95
20130327,0.95
20130327,0.95
20130327,0.95
20130327,0.95
20130327,0.95
20130327,0.95
20130327,0.95
20130327,0.95
20130327,0.949
20130328,0.949
20130328,0.949
20130328,0.949
20130328,0.949
20130328,0.949
20130328,0.949
20130328,0.949
20130328,0.949
20130328,0.999
20130328,0.999
20130328,0.999
20130328,0.999
20130328,0.999
20130328,0.997
20130329,0.997
20130329,0.997
20130329,0.997
20130329,0.997
20130329,0.998
20130329,0.998
20130329,0.998
20130329,0.998
20130329,0.998
20130330,0.998
20130330,0.998
20130330,0.998
20130330,0.998
20130330,1
20130330,1
20130330,1
20130330,1
20130330,0.999
20130331,0.999
20130331,0.999
20130331,0.999
20130331,0.999
20130331,1
20130331,1
20130331,1
20130331,1
20130331,1.002
20130401,1.002
20130401,1.002
20130401,1.002
20130401,1.002
20130401,1.009
20130401,1.009
20130401,1.009
20130401,1.009
20130401,1.009
20130401,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130402,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130403,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130404,1.009
20130405,1.01
20130405,1.01
20130405,1.01
20130405,1.01
20130405,1.01
20130405,1.01
20130405,1.01
20130405,1.01
20130405,1.026
20130405,1.026
20130406,1.026
20130406,1.026
20130406,1.026
20130406,1.026
20130406,1.026
20130406,1.026
20130406,1.026
20130406,1.026
20130406,1.026
20130407,1.026
20130407,1.026
20130407,1.026
20130407,1.026
20130407,1.026
20130407,1.026
20130407,1.026
20130407,1.029
20130407,1.029
20130408,1.029
20130408,1.029
20130408,1.029
20130408,1.029
20130408,1.029
20130408,1.029
20130408,1.029
20130408,1.029
20130409,1.029
20130409,1.025
20130409,1.025
20130409,1.025
20130409,1.021
20130409,1.021
20130409,1.021
20130409,1.021
20130409,1.021
20130410,1.021
20130410,1.021
20130410,1.021
20130410,1.021
20130410,1.017
20130410,1.017
20130410,1.017
20130410,1.012
20130410,1.012
20130411,1.012
20130411,1.011
20130411,1.011
20130411,1.011
20130411,1.011
20130411,1.011
20130411,1.011
20130411,1.011
20130411,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130412,1.011
20130413,1.011
20130413,1.011
20130413,1.011
20130413,1.01
20130413,1.01
20130413,1.01
20130413,1.01
20130413,1.01
20130414,1.01
20130414,1.01
20130414,1.018
20130414,1.016
20130414,1.016
20130414,1.016
20130414,1.016
20130414,1.016
20130414,1.016
20130415,1.016
20130415,1.016
20130415,1.016
20130415,1.016
20130415,1.016
20130415,1.016
20130415,1.016
20130415,1.016
20130415,1.024
20130415,1.024
20130416,1.024
20130416,1.024
20130416,1.024
20130416,1.015
20130416,1.015
20130416,1.015
20130416,1.005
20130416,1.005
20130416,1.005
20130417,1.005
20130417,1.005
20130417,1.005
20130417,1.011
20130417,1.011
20130417,1.011
20130417,1.012
20130417,1.012
20130417,1.012
20130418,1.012
20130418,1.012
20130418,1.012
20130418,1.018
20130418,1.018
20130418,1.018
20130418,1.018
20130418,1.019
20130419,1.019
20130419,1.019
20130419,1.019
20130419,1.019
20130419,1.019
20130419,1.019
20130419,1.018
20130419,1.018
20130419,1.018
20130419,1.018
20130420,1.018
20130420,1.018
20130420,1.018
20130420,1.018
20130420,1.018
20130420,1.015
20130420,1.015
20130420,1.015
20130420,1.017
20130421,1.017
20130421,1.017
20130421,1.017
20130421,1.017
20130421,1.019
20130421,1.019
20130421,1.019
20130421,1.062
20130421,1.062
20130422,1.062
20130422,1.062
20130422,1.062
20130422,1.062
20130422,1.067
20130422,1.033
20130422,1.033
20130422,1.026
20130423,1.026
20130423,1.026
20130423,1.026
20130423,1.026
20130423,1.026
20130423,1.038
20130423,1.038
20130423,1.038
20130423,1.038
20130423,1.038
20130424,1.038
20130424,1.038
20130424,1.038
20130424,1.038
20130424,1.037
20130424,1.036
20130424,1.036
20130424,1.036
20130424,1.036
20130425,1.036
20130425,1.036
20130425,1.036
20130425,1.036
20130425,1.036
20130425,1.053
20130425,1.053
20130425,1.053
20130426,1.053
20130426,1.053
20130426,1.053
20130426,1.053
20130426,1.053
20130426,1.053
20130426,1.051
20130426,1.051
20130426,1.052
20130427,1.052
20130427,1.052
20130427,1.052
20130427,1.052
20130427,1.052
20130427,1.052
20130427,1.048
20130427,1.049
20130427,1.049
20130428,1.049
20130428,1.049
20130428,1.049
20130428,1.049
20130428,1.049
20130428,1.043
20130428,1.044
20130428,1.044
20130428,1.044
20130428,1.044
20130429,1.044
20130429,1.044
20130429,1.044
20130429,1.044
20130429,1.041
20130429,1.041
20130429,1.041
20130429,1.041
20130429,1.041
20130430,1.041
20130430,1.041
20130430,1.041
20130430,1.041
20130430,1.04
20130430,1.04
20130430,1.04
20130430,1.04
20130430,1.04
20130501,1.04
20130501,1.04
20130501,1.04
20130501,1.04
20130501,1.04
20130501,1.04
20130501,1.04
20130501,1.04
20130501,1.04
20130502,1.04
20130502,1.04
20130502,1.04
20130502,1.04
20130502,1.038
20130502,1.039
20130502,1.039
20130502,1.039
20130502,1.039
20130503,1.039
20130503,1.039
20130503,1.039
20130503,1.039
20130503,1.039
20130503,1.039
20130503,1.039
20130503,1.039
20130503,1.039
20130504,1.039
20130504,1.039
20130504,1.039
20130504,1.039
20130504,1.039
20130504,1.039
20130504,1.039
20130504,1.039
20130504,1.039
20130504,1.038
20130505,1.038
20130505,1.038
20130505,1.038
20130505,1.038
20130505,1.044
20130505,1.044
20130505,1.044
20130505,1.044
20130506,1.039
20130506,1.039
20130506,1.039
20130506,1.039
20130506,1.038
20130506,1.038
20130506,1.038
20130506,1.038
20130506,1.045
20130506,1.045
20130507,1.045
20130507,1.045
20130507,1.045
20130507,1.042
20130507,1.042
20130507,1.042
20130507,1.042
20130507,1.036
20130507,1.036
20130508,1.036
20130508,1.036
20130508,1.036
20130508,1.035
20130508,1.035
20130508,1.035
20130508,1.036
20130508,1.036
20130508,1.036
20130509,1.036
20130509,1.036
20130509,1.036
20130509,1.035
20130509,1.035
20130509,1.035
20130509,1.035
20130509,1.035
20130510,1.084
20130510,1.084
20130510,1.084
20130510,1.084
20130510,1.084
20130510,1.084
20130510,1.084
20130510,1.084
20130510,1.084
20130511,1.084
20130511,1.035
20130511,1.035
20130511,1.035
20130511,1.035
20130511,1.035
20130511,1.035
20130511,1.035
20130511,1.035
20130512,1.036
20130512,1.036
20130512,1.036
20130512,1.036
20130512,1.036
20130512,1.036
20130512,1.036
20130512,1.036
20130512,1.036
20130512,1.036
20130513,1.036
20130513,1.036
20130513,1.036
20130513,1.036
20130513,1.036
20130513,1.036
20130513,1.036
20130513,1.036
20130513,1.036
20130513,1.037
20130513,1.037
20130514,1.037
20130514,1.037
20130514,1.037
20130514,1.047
20130514,1.047
20130514,1.047
20130514,1.047
20130514,1.046
20130514,1.046
20130515,1.046
20130515,1.046
20130515,1.046
20130515,1.046
20130515,1.046
20130515,1.046
20130515,1.046
20130515,1.046
20130515,1.049
20130516,1.049
20130516,1.049
20130516,1.049
20130516,1.049
20130516,1.049
20130516,1.05
20130516,1.05
20130516,1.049
20130516,1.049
20130517,1.049
20130517,1.049
20130517,1.049
20130517,1.049
20130517,1.049
20130517,1.049
20130517,1.044
20130517,1.044
20130517,1.044
20130518,1.044
20130518,1.044
20130518,1.044
20130518,1.044
20130518,1.043
20130518,1.043
20130518,1.043
20130518,1.045
20130518,1.045
20130519,1.045
20130519,1.045
20130519,1.045
20130519,1.045
20130519,1.039
20130519,1.039
20130519,1.039
20130519,1.039
20130519,1.039
20130519,1.039
20130520,1.039
20130520,1.039
20130520,1.039
20130520,1.039
20130520,1.039
20130520,1.04
20130520,1.04
20130520,1.04
20130520,1.04
20130520,1.04
20130521,1.04
20130521,1.04
