Date,Value
20140926,34325
20140928,35702
20141010,31916
20141012,31162
20141014,24847
20141015,24847
20141019,24849
20141027,20293
20141030,19017
20141031,19018
20141105,16879
20141109,13847
20141114,9443
20141119,8328
20141120,6137
20141124,5453
20141125,5415
20141127,5240
20141129,5204
20141201,5197
20141203,5164
20141204,5158
20141205,5136
20141206,5124
20141211,5064
20141213,5064
20141214,4682
20141215,4656
20141216,4629
20141217,4603
20141224,4506
20141225,4493
20141226,4488
20141227,4493
20141228,4493
20141229,4498
20141230,4499
20141231,4500
20150101,4502
20150102,4503
20150104,4488
20150106,4489
20150107,4487
20150110,4488
20150111,4488
20150112,4488
20150113,4489
20150114,4453
20150115,4455
20150116,4453
20150118,4454
20150119,4454
20150120,4454
20150121,4243
20150122,4245
20150123,4239
20150125,4241
20150126,4240
20150127,4239
20150128,4239
20150207,4231
20150208,4214
20150213,4214
20150217,4216
20150219,4217
20150220,4202
20150221,4203
20150223,4203
20150225,4201
20150303,217
20150311,188
20150319,185
20150320,186
20150321,185
20150323,185
20150326,185
20150328,189
20150401,4134
20150411,28353
20150413,29647
20150414,31647
20150417,35643
20150422,43094
20150427,55397
20150429,58843
20150501,60659
20150504,65347
20150523,106462
20150527,108338
20150529,109155
20150531,109947
20150601,110647
20150604,111321
20150606,111525
20150607,111647
20150609,111912
20150613,114184
20150614,114899
20150615,115238
20150729,124295
