Date,Value
20130916,7
20130917,7
20130918,7
20130920,7
20130923,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131003,9
20131004,9
20131005,9
20131006,9
20131007,9
20131010,9
20131011,9
20131012,9
20131013,9
20131014,9
20131015,9
20131016,9
20131017,9
20131018,9
20131021,7
20131022,7
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131105,3
20131105,3
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131113,1
20131117,1
20131117,1
20131118,1
20131119,1
20170721,9
20170724,9
20170728,8
20180215,6
20180315,6
20180315,6
20180317,6
20180319,6
20180320,6
20180320,6
20180321,6
20180322,6
20180323,6
20180328,6
20180329,6
20180331,6
20180401,6
20180402,6
20180403,6
20180404,6
20180405,6
20180407,6
20180408,6
20180408,6
20180412,6
20180413,6
20180414,6
20180414,6
20180420,6
20180422,6
20180423,6
20180425,6
20180426,6
20180426,6
20180427,6
20180428,6
20180429,6
20180430,6
20180501,6
20180502,6
20180506,6
20180507,6
20180507,6
20180509,6
20180511,6
20180513,6
20180514,6
20180515,6
20180525,6
20180527,6
20180527,6
20180528,6
20180530,6
20180530,6
20180704,6
20180705,6
20180726,6
20180805,6
20180806,6
20180812,6
20180815,6
20180816,6
20180817,6
20180822,6
20180828,6
20180829,6
20180831,6
20180903,6
20180904,6
20180905,6
20180909,6
20180920,6
20180924,6
20180925,6
20181012,6
20181017,6
20181018,6
20181019,6
20181020,6
20181021,6
20181022,6
20181023,6
20181024,6
20181025,6
20181030,6
20181031,6
20181104,6
20181108,6
20181112,6
20190117,6
20190218,6
20190219,6
20190314,6
20190316,6
20190319,6
20190321,6
20190323,6
20190326,6
20190328,6
20190330,6
20190331,6
20190402,6
20190404,6
20190406,6
20190411,6
20190416,6
20190420,6
20190421,6
20190423,6
