Date,Value
20130916,2
20130917,2
20130919,2
20130920,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131021,2
20131022,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131101,2
20131102,2
20131103,2
20131105,2
20131105,2
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131113,1
20131117,1
20131117,1
20131118,1
20131119,1
20140913,4
20140914,4
20140915,4
20140920,4
20140922,4
20140926,4
20140928,4
20141005,4
20141005,4
20141010,4
20141011,4
20141012,4
20141014,4
20141015,4
20141129,5
20141130,5
20141201,5
20141203,5
20141205,6
20141206,6
20141207,6
20141209,6
20141210,6
20141211,6
20141213,6
20141214,6
20141215,6
20170615,3
20170715,4
20170721,4
20170724,4
20180215,3
20180315,3
20180315,3
20180317,3
20180319,3
20180320,3
20180320,3
20180321,3
20180322,3
20180323,3
20180328,3
20180329,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180407,3
20180408,3
20180408,3
20180412,3
20180413,3
20180414,3
20180414,3
20180420,3
20180422,3
20180423,3
20180425,3
20180426,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180506,3
20180507,3
20180507,3
20180509,3
20180511,3
20180513,3
20180514,3
20180515,3
20180525,3
20180527,3
20180527,3
20180528,3
20180530,3
20180530,3
20180704,3
20180705,3
20180726,3
20180805,3
20180806,3
20180812,3
20180815,3
20180816,3
20180817,3
20180822,3
20180828,3
20180829,3
20180831,3
20180903,3
20180904,3
20180905,3
20180909,3
20180920,3
20180924,3
20180925,3
20181012,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181025,3
20181030,3
20181031,3
20181104,3
20181108,3
20181112,3
20190117,3
20190218,3
20190219,3
20190314,3
20190316,3
20190319,3
20190321,3
20190323,3
20190326,3
20190328,3
20190330,3
20190331,3
20190402,3
20190404,3
20190406,3
20190411,3
20190416,3
20190420,3
20190421,3
20190423,3
