Date,Value
20130912,-198
20130912,-198
20130913,-198
20130913,-198
20130913,-198
20130913,-198
20130913,-198
20130914,-244
20130914,-245
20130914,-246
20130914,-246
20130914,-246
20130914,-246
20130914,-247
20130914,-250
20130914,-250
20130914,-249
20130915,-261
20130915,-261
20130915,-261
20130915,-261
20130915,-261
20130915,-261
20130916,-263
20130916,-263
20130916,-263
20130916,-263
20130916,-263
20130916,-259
20130917,-259
20130917,-259
20130917,-259
20130917,-259
20130918,-259
20130918,-259
20130918,-259
20130918,-259
20130918,-260
20130918,-260
20130918,-260
20130919,-260
20130919,-260
20130919,-260
20130919,-260
20130919,-260
20130920,-258
20130920,-258
20130920,-258
20130920,-258
20130920,-258
20130920,-260
20130920,-260
20130921,-260
20130921,-262
20130921,-262
20130921,-262
20130921,-262
20130921,-263
20130922,-263
20130922,-263
20130922,-262
20130922,-262
20130923,-262
20130923,-262
20130923,-262
20130923,-263
20130923,-263
20130924,-263
20130924,-263
20130924,-263
20130924,-263
20130924,-263
20130924,-263
20130925,-263
20130925,-263
20130925,-262
20130925,-263
20130925,-263
20130926,-263
20130926,-263
20130926,-263
20130926,-263
20130926,-263
20130927,-263
20130927,-263
20130927,-263
20130927,-263
20130927,-263
20130928,-263
20130928,-263
20130928,-263
20130928,-263
20130928,-262
20130929,-262
20130929,-262
20130929,-262
20130929,-262
20130929,-262
20130930,-262
20130930,-262
20130930,-262
20130930,-262
20130930,-262
20131001,-262
20131001,-262
20131001,-262
20131001,-262
20131001,-262
20131002,-262
20131002,-262
20131002,-262
20131002,-263
20131003,-262
20131003,-262
20131003,-262
20131003,-263
20131003,-262
20131004,-260
20131004,-260
20131004,-260
20131004,-260
20131004,-260
20131004,-260
20131005,-260
20131005,-260
20131005,-260
20131005,-260
20131005,-260
20131006,-260
20131006,-260
20131006,-260
20131006,-260
20131006,-260
20131007,-260
20131007,-260
20131007,-260
20131007,-260
20131008,-260
20131008,-260
20131008,-260
20131008,-260
20131008,-260
20131009,-260
20131009,-260
20131009,-260
20131009,-260
20131009,-260
20131009,-260
20131010,-260
20131010,-260
20131010,-260
20131010,-260
20131010,-260
20131010,-260
20131011,-260
20131011,-260
20131011,-260
20131011,-260
20131011,-260
20131012,-260
20131012,-260
20131012,-260
20131012,-261
20131012,-260
20131013,-260
20131013,-260
20131013,-260
20131013,-260
20131013,-260
20131014,-260
20131014,-260
20131014,-260
20131014,-260
20131014,-261
20131015,-261
20131015,-261
20131015,-261
20131015,-261
20131015,-261
20131016,-261
20131016,-261
20131016,-261
20131016,-260
20131016,-260
20131017,-260
20131017,-260
20131017,-260
20131017,-260
20131018,-260
20131018,-260
20131018,-260
20131018,-260
20131018,-261
20131018,-261
20131019,-261
20131019,-261
20131019,-261
20131019,-260
20131019,-260
20131020,-260
20131020,-260
