Date,Value
20120909,0
20120909,0.715
20120909,0.715
20120910,0.729
20120910,0.729
20120910,0.729
20120910,0.729
20120910,0.729
20120910,0.729
20120910,0.729
20120911,0.729
20120911,0.729
20120911,0.729
20120911,0.729
20120911,0.729
20120911,0.729
20120911,0.729
20120911,0.729
20120912,0.729
20120912,0.729
20120912,0.745
20120913,0.731
20120914,0.73
20120915,0.73
20120916,0.73
20120917,0.731
20120918,0.732
20120918,0.732
20120918,0.732
20120919,0.731
20120920,0.732
20120920,0.732
20120921,0.732
20120921,0.732
20120921,0.732
20120921,0.755
20120921,0.755
20120921,0.755
20120921,0.755
20120921,0.755
20120921,0.765
20120921,0.765
20120921,0.77
20120921,0.77
20120922,0.77
20120922,0.773
20120922,0.773
20120922,0.773
20120922,0.773
20120922,0.773
20120922,0.773
20120922,0.773
20120922,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120923,0.773
20120924,0.773
20120924,0.773
20120924,0.773
20120925,0.773
20120925,0.773
20120925,0.773
20120925,0.773
20120925,0.773
20120925,0.773
20120925,0.773
20120925,0.773
20120926,0.773
20120926,0.773
20120926,0.738
20120926,0.738
20120926,0.738
20120926,0.738
20120926,0.738
20120926,0.738
20120926,0.738
20120927,0.738
20120927,0.738
20120927,0.746
20120927,0.75
20120927,0.75
20120927,0.75
20120927,0.75
20120927,0.75
20120927,0.75
20120928,0.75
20120928,0.75
20120928,0.75
20120928,0.75
20120928,0.75
20120928,0.75
20120928,0.75
20120928,0.75
20120928,0.75
20120929,0.75
20120929,0.75
20120929,0.75
20120929,0.75
20120929,0.75
20120929,0.75
20120929,0.75
20120929,0.75
20120929,0.75
20120930,0.75
20120930,0.75
20120930,0.75
20120930,0.75
20120930,0.75
20120930,0.75
20120930,0.75
20120930,0.75
20120930,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121001,0.75
20121002,0.75
20121002,0.75
20121002,0.75
20121002,0.75
20121002,0.75
20121002,0.75
20121002,0.75
20121002,0.75
20121003,0.75
20121003,0.75
20121003,0.759
20121003,0.759
20121003,0.759
20121003,0.759
20121003,0.759
20121003,0.759
20121003,0.759
20121004,0.759
20121004,0.759
20121004,0.759
20121004,0.759
20121004,0.759
20121004,0.759
20121004,0.759
20121004,0.759
20121004,0.759
20121005,0.759
20121005,0.759
20121005,0.759
20121005,0.759
20121005,0.759
20121005,0.759
20121005,0.759
20121005,0.759
20121005,0.759
20121006,0.759
20121006,0.759
20121006,0.759
20121006,0.759
20121006,0.759
20121006,0.759
20121006,0.759
20121006,0.759
20121006,0.759
20121007,0.759
20121007,0.759
20121007,0.759
20121007,0.759
20121007,0.759
20121007,0.759
20121007,0.759
20121007,0.759
20121007,0.759
20121008,0.759
20121008,0.759
20121008,0.759
20121008,0.759
20121008,0.759
20121008,0.759
20121008,0.759
20121008,0.759
20121008,0.759
20121009,0.759
20121009,0.759
20121009,0.759
20121009,0.759
20121009,0.759
20121009,0.759
20121009,0.759
20121009,0.759
20121010,0.759
20121010,0.759
20121010,0.759
20121010,0.759
20121010,0.755
20121010,0.755
20121010,0.755
20121010,0.755
20121010,0.755
20121011,0.755
20121011,0.755
20121011,0.755
20121011,0.755
20121011,0.753
20121011,0.753
20121011,0.753
20121011,0.753
20121011,0.753
20121012,0.753
20121012,0.753
20121012,0.753
20121012,0.754
20121012,0.754
20121012,0.754
20121012,0.754
20121012,0.754
20121012,0.754
20121013,0.754
20121013,0.754
20121013,0.754
20121013,0.755
20121013,0.755
20121013,0.755
20121013,0.755
20121013,0.755
20121013,0.755
20121014,0.755
20121014,0.755
20121014,0.755
20121014,0.755
20121014,0.755
20121014,0.755
20121014,0.755
20121014,0.755
20121014,0.755
20121015,0.755
20121015,0.755
20121015,0.755
20121015,0.755
20121015,0.755
20121016,0.755
20121016,0.755
20121016,0.755
20121016,0.755
20121016,0.755
20121016,0.755
20121016,0.755
20121016,0.755
20121017,0.755
20121017,0.755
20121017,0.755
20121017,0.755
20121017,0.756
20121017,0.756
20121017,0.756
20121017,0.756
20121017,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.755
20121018,0.755
20121018,0.755
20121019,0.755
20121019,0.755
20121019,0.755
20121019,0.755
20121019,0.755
20121019,0.755
20121019,0.755
20121019,0.755
20121019,0.755
20121020,0.755
20121020,0.755
20121020,0.755
20121020,0.755
20121020,0.755
20121020,0.755
20121020,0.755
20121020,0.755
20121020,0.755
20121021,0.755
20121021,0.755
20121021,0.755
20121021,0.755
20121021,0.755
20121021,0.755
20121021,0.755
20121021,0.755
20121021,0.755
20121022,0.755
20121022,0.755
20121022,0.755
20121022,0.755
20121022,0.755
20121022,0.755
20121022,0.755
20121022,0.755
20121022,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121024,0.755
20121024,0.755
20121024,0.755
20121024,0.755
20121024,0.755
20121024,0.755
20121024,0.755
20121024,0.755
20121024,0.755
20121025,0.755
20121025,0.755
20121025,0.755
20121025,0.755
20121025,0.755
20121025,0.755
20121025,0.755
20121025,0.755
20121025,0.755
20121026,0.755
20121026,0.755
20121026,0.755
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121027,0.756
