Date,Value
20120920,-103
20120921,-103
20120921,-103
20120921,-103
20120921,-103
20120921,-103
20120921,-103
20120921,-103
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120922,-104
20120922,-104
20120922,-104
20120922,-104
20120922,-104
20120922,-104
20120922,-104
20120922,-104
20120922,-104
20120923,-104
20120923,-104
20120923,-104
20120923,-104
20120923,-104
20120923,-104
20120923,-104
20120923,-104
20120923,-104
20120924,-104
20120924,-104
20120924,-104
20120925,-104
20120925,-104
20120925,-104
20120925,-104
20120925,-104
20120925,-104
20120925,-104
20120925,-104
20120926,-104
20120926,-104
20120926,-104
20120926,-104
20120926,-104
20120926,-104
20120926,-104
20120926,-104
20120926,-104
20120927,-104
20120927,-104
20120927,-105
20120927,-105
20120927,-105
20120927,-105
20120927,-105
20120927,-105
20120927,-105
20120928,-105
20120928,-105
20120928,-105
20120928,-105
20120928,-105
20120928,-105
20120928,-105
20120928,-105
20120928,-105
20120929,-105
20120929,-105
20120929,-105
20120929,-105
20120929,-105
20120929,-105
20120929,-105
20120929,-105
20120929,-105
20120930,-105
20120930,-105
20120930,-105
20120930,-103
20120930,-103
20120930,-103
20120930,-103
20120930,-103
20120930,-103
20121001,-103
20121001,-103
20121001,-103
20121001,-103
20121001,-103
20121001,-103
20121001,-103
20121001,-103
20121001,-103
20121001,-103
20121002,-103
20121002,-103
20121002,-103
20121002,-103
20121002,-103
20121002,-103
20121002,-103
20121002,-103
20121003,-103
20121003,-103
20121003,-103
20121003,-103
20121003,-103
20121003,-103
20121003,-103
20121003,-103
20121003,-103
20121004,-103
20121004,-103
20121004,-103
20121004,-103
20121004,-103
20121004,-103
20121004,-103
20121004,-103
20121004,-103
20121005,-103
20121005,-103
20121005,-103
20121005,-103
20121005,-103
20121005,-103
20121005,-103
20121005,-103
20121005,-103
20121006,-103
20121006,-103
20121006,-103
20121006,-104
20121006,-104
20121006,-104
20121006,-104
20121006,-104
20121006,-104
20121007,-104
20121007,-104
20121007,-104
20121007,-104
20121007,-104
20121007,-104
20121007,-104
20121007,-104
20121007,-104
20121008,-104
20121008,-104
20121008,-104
20121008,-104
20121008,-104
20121008,-104
20121008,-104
20121008,-104
20121008,-104
20121009,-104
20121009,-104
20121009,-104
20121009,-104
20121009,-103
20121009,-103
20121009,-103
20121009,-103
20121010,-103
20121010,-103
20121010,-103
20121010,-103
20121010,-104
20121010,-104
20121010,-104
20121010,-104
20121010,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121012,-104
20121012,-104
20121012,-104
20121012,-104
20121012,-104
20121012,-104
20121012,-104
20121012,-104
20121012,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121015,-104
20121015,-104
20121015,-104
20121015,-104
20121015,-104
20121016,-104
20121016,-104
20121016,-104
20121016,-104
20121016,-104
20121016,-104
20121016,-104
20121016,-104
20121017,-104
20121017,-104
20121017,-104
20121017,-104
20121017,-104
20121017,-104
20121017,-104
20121017,-104
20121017,-104
20121018,-104
20121018,-104
20121018,-104
20121018,-104
20121018,-104
20121018,-104
20121018,-104
20121018,-104
20121018,-104
20121019,-104
20121019,-104
20121019,-104
20121019,-104
20121019,-104
20121019,-104
20121019,-104
20121019,-104
20121019,-104
20121020,-104
20121020,-104
20121020,-104
20121020,-104
20121020,-104
20121020,-104
20121020,-104
20121020,-104
20121020,-104
20121021,-104
20121021,-104
20121021,-104
20121021,-104
20121021,-104
20121021,-104
20121021,-104
20121021,-104
20121021,-104
20121022,-104
20121022,-104
20121022,-104
20121022,-104
20121022,-104
20121022,-104
20121022,-104
20121022,-104
20121022,-104
20121023,-104
20121023,-104
20121023,-104
20121023,-104
20121023,-104
20121023,-104
20121023,-104
20121023,-104
20121023,-104
20121024,-104
20121024,-104
20121024,-104
20121024,-104
20121024,-104
20121024,-104
20121024,-104
20121024,-104
20121024,-104
20121025,-104
20121025,-104
20121025,-104
20121025,-104
20121025,-104
20121025,-104
20121025,-104
20121025,-104
20121025,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121026,-104
20121027,-104
20121027,-104
20121027,-104
20121027,-104
20121027,-104
20121027,-104
20121027,-104
20121027,-104
20121027,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121029,-104
20121029,-104
20121029,-104
20121029,-104
20121029,-104
20121029,-104
20121029,-104
20121029,-104
20121029,-104
20121030,-104
20121030,-104
20121030,-104
20121030,-104
20121030,-104
20121030,-104
20121030,-104
20121030,-104
20121030,-104
20121031,-104
20121031,-104
20121031,-104
20121031,-104
20121031,-104
20121031,-104
20121031,-104
20121031,-104
20121031,-104
20121101,-104
20121101,-104
20121101,-104
20121101,-104
20121101,-104
20121101,-104
20121101,-104
20121101,-104
20121101,-104
20121102,-104
20121102,-104
20121102,-104
20121102,-104
20121102,-104
20121102,-104
20121102,-104
20121102,-104
20121102,-104
20121103,-104
20121103,-104
20121103,-104
20121103,-104
20121103,-104
20121103,-104
20121103,-104
20121103,-104
20121103,-104
20121104,-104
20121104,-104
20121104,-104
20121104,-104
20121104,-104
20121104,-104
20121104,-104
20121104,-104
20121104,-104
20121105,-104
20121105,-104
20121105,-104
20121105,-104
20121105,-104
20121105,-104
20121105,-104
20121105,-104
20121105,-104
20121106,-104
20121106,-104
20121106,-104
20121106,-104
20121106,-104
20121106,-104
20121106,-104
20121106,-104
20121106,-104
20121107,-104
20121107,-104
20121107,-104
20121107,-104
20121107,-104
20121107,-103
20121107,-103
20121107,-103
20121107,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121109,-103
20121109,-103
20121109,-103
20121109,-103
20121109,-103
20121109,-103
20121109,-103
20121109,-103
20121109,-103
20121110,-103
20121110,-103
