Date,Value
20130914,273
20130914,273
20130914,273
20130914,273
20130916,273
20130916,273
20130917,273
20130918,270
20130919,273
20130920,274
20130921,274
20130922,274
20130923,274
20130924,274
20130925,277
20130926,277
20130927,277
20130928,277
20130929,277
20130930,277
20131002,295
20131003,295
20131004,295
20131005,295
20131006,295
20131007,295
20131008,295
20131009,300
20131010,304
20131011,304
20131012,294
20131013,294
20131014,294
20131015,294
20131016,294
20131017,294
20131018,294
20131019,279
20131020,291
20131021,298
20131022,298
20131023,306
20131024,306
20131025,306
20131026,308
20131027,315
20131028,317
20131029,317
20131030,304
20131031,304
20131101,304
20131102,304
20131103,306
20131105,307
20131106,307
20131107,306
20131108,310
20131109,310
20131109,310
20131110,310
20131112,310
20131112,310
20131114,310
20131117,322
20131117,322
20131118,322
20131119,322
20131120,322
20131121,316
20131122,316
20131123,316
20131124,316
20131125,316
20131126,316
20131127,316
20131128,316
20131129,294
20131130,294
20131202,294
20131203,294
20131204,293
20131205,293
20131206,787
20131207,787
20131208,787
20131209,913
20131210,913
20131211,913
20131213,913
20131214,1212
20131215,1212
20131217,1212
20131218,1212
20131220,1212
20131221,883
20131223,883
20131224,883
20131225,883
20131226,883
20131227,1684
20131228,1684
20131229,1684
20131230,968
20131231,968
20140101,968
20140102,968
20140103,968
20140104,968
20140105,968
20140106,968
20140107,968
20140108,968
20140109,934
20140110,934
20140111,934
20140112,934
20140113,934
20140114,934
20140115,934
20140116,934
20140117,934
20140118,934
20140119,934
20140120,934
20140121,934
20140122,934
20140123,934
20140124,934
20140125,934
20140126,934
20140127,934
20140128,934
20140129,934
20140130,889
20140131,889
20140201,1
20140202,1
20140203,1
20140204,1
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,3
20140214,3
20140216,3
20140216,3
20140217,3
20140218,59
20140220,59
20140221,59
20140222,59
20140223,829
20140224,829
20140225,829
20140226,829
20140227,829
20140228,829
20140301,829
20140302,829
20140304,829
20140306,829
20140307,829
20140308,829
20140309,829
20140310,829
20140311,829
20140312,1093
20140313,1093
20140314,1093
20140315,1093
20140316,1093
20140317,1093
20140318,1097
20140319,1097
20140320,1097
20140321,1097
20140322,1097
20140323,1091
20140324,1091
20140325,1091
20140328,1091
20140329,1091
20140330,1091
20140401,1091
20140402,989
20140403,989
20140404,989
20140405,989
20140406,989
20140407,989
20140408,989
20140409,1036
20140410,1036
20140411,1036
20140412,1036
20140413,1036
20140414,1036
20140416,1003
20140417,1003
20140418,1003
20140419,1003
20140421,1003
20140422,1104
20140423,1104
20140424,1104
20140425,1104
20140429,1104
20140430,1104
20140501,1104
20140502,1104
20140504,1011
20140505,1011
20140912,312
20140914,312
20140915,364
20140919,364
20140920,364
20141011,1299
20141013,1299
20141013,1299
20141014,1299
20141015,1299
20141017,1299
20141018,1299
20141019,1299
20141023,1451
20141024,1451
20141025,1451
20141027,1992
20141028,1992
20141029,1992
20141031,1992
20141106,1935
20141106,1935
20141107,1935
20141109,1935
20141110,1935
20141112,1935
20141114,2322
20141117,2322
20141118,2322
20141120,2322
20141121,2322
20141122,2322
20141122,2508
20141123,2508
20141125,2508
20141126,2508
20141128,2508
20141202,2507
20141206,2507
20141206,2507
20141208,2507
20141214,1631
20141215,1631
20141218,1631
20141220,1631
20141221,1861
20141224,1861
20141227,1861
20141227,1861
20141229,1861
20150101,1861
20150111,1251
20150111,1251
20150115,1251
20150115,1251
20150118,1251
20150118,1251
20150120,1251
20150121,1251
20150129,1511
20150209,2543
20150215,1120
20150222,1120
20150222,1120
20150224,2116
20150303,2102
20150307,2102
20150310,2102
20150323,2131
20150412,3642
20150425,3642
20150510,1788
20150514,1788
20150518,1788
20150523,1788
20150530,1788
20150602,1788
20150603,1788
20150605,1788
20150606,1788
20150607,1788
20150610,1788
20150614,1788
20150624,1788
20150625,1788
20150629,1788
20150714,1788
20150723,1788
20150727,1788
20150815,1788
20150816,1788
20150818,1788
20150818,1788
20150902,1788
20150908,1788
20150919,1788
20151011,1788
20160120,1788
20160225,1788
20160314,1788
20160325,1788
20160401,1788
20160402,1788
20160404,1788
20160406,1788
20160704,1788
20160704,1788
20170720,863
