Date,Value
20130914,3160
20130914,3160
20130914,3160
20130914,3190
20130916,3190
20130916,3190
20130917,3200
20130918,3190
20130919,3200
20130920,3190
20130921,3190
20130922,3220
20130923,3230
20130924,3230
20130925,3230
20130926,3220
20130927,3240
20130928,3220
20130929,3190
20130930,3190
20131002,3180
20131003,2570
20131004,3180
20131005,3150
20131006,3130
20131007,3130
20131008,3110
20131009,3110
20131010,3090
20131011,3100
20131012,3090
20131013,3080
20131014,3080
20131015,2520
20131016,3060
20131017,3050
20131018,3050
20131019,3040
20131020,2500
20131021,2500
20131022,3040
20131023,3030
20131024,3020
20131025,3030
20131026,2520
20131027,3000
20131028,2980
20131029,2470
20131030,2970
20131031,3000
20131101,3000
20131102,2510
20131103,3020
20131105,3020
20131106,3030
20131107,3040
20131108,3020
20131109,3020
20131109,3030
20131110,2600
20131112,3070
20131112,3080
20131114,3070
20131117,3080
20131117,3080
20131118,3080
20131119,3120
20131120,3120
20131121,3260
20131122,3270
20131123,3270
20131124,3340
20131125,3340
20131126,3330
20131127,3360
20131128,3450
20131129,2920
20131130,3460
20131202,3440
20131203,3440
20131204,3470
20131205,3470
20131206,3470
20131207,3450
20131208,3300
20131209,3420
20131210,3300
20131211,3290
20131213,3260
20131214,3330
20131215,3230
20131217,3300
20131218,3160
20131220,3270
20131221,3260
20131223,3260
20131224,3260
20131225,3140
20131226,3250
20131227,3260
20131228,3170
20131229,3170
20131230,3160
20131231,3160
20140101,3190
20140102,3190
20140103,3330
20140104,3320
20140105,3260
20140106,3270
20140107,3250
20140108,3240
20140109,3230
20140110,3220
20140111,3200
20140112,3200
20140113,3170
20140114,3160
20140115,3120
20140116,3100
20140117,3080
20140118,3080
20140119,3040
20140120,3030
20140121,3030
20140122,3010
20140123,2990
20140124,3010
20140125,3010
20140126,3000
20140127,3000
20140128,2990
20140129,2990
20140130,2970
20140131,2970
20140201,2950
20140202,2950
20140203,2930
20140204,2920
20140205,2910
20140206,2900
20140207,2870
20140208,2860
20140209,2860
20140211,2830
20140212,2860
20140213,2870
20140214,2870
20140216,2880
20140216,2870
20140217,2880
20140218,2880
20140220,2840
20140221,2860
20140222,2870
20140223,2850
20140224,2860
20140225,2880
20140226,2880
20140227,2870
20140228,2880
20140301,2970
20140302,2960
20140304,2970
20140306,2940
20140307,2930
20140308,2940
20140309,2920
20140310,2920
20140311,2940
20140312,2910
20140313,2880
20140314,2860
20140315,2850
20140316,2840
20140317,2820
20140318,2810
20140319,2800
20140320,2800
20140321,2800
20140322,2800
20140323,2800
20140324,2810
20140325,2810
20140328,2810
20140329,2810
20140330,2830
20140401,2900
20140402,2880
20140403,2890
20140404,2850
20140405,2860
20140406,2860
20140407,2860
20140408,2870
20140409,2880
20140410,2860
20140411,2860
20140412,2860
20140413,2880
20140414,2890
20140416,2880
20140417,2890
20140418,2890
20140419,2900
20140421,2930
20140422,2940
20140423,2940
20140424,2950
20140425,2960
20140429,2980
20140430,3000
20140501,3010
20140502,3040
20140504,3110
20140505,3060
20140507,3050
20140508,3000
20140511,2990
20140512,2990
20140513,2980
20140515,8000
20140516,3000
20140517,2890
20140520,2970
20140521,3000
20140521,3000
20140526,3050
20140529,3050
20140531,3050
20140603,3080
20140605,3050
20140608,3010
20140611,2780
20140613,2880
20140615,2900
20140617,2920
20140620,2970
20140624,2980
20140624,2980
20140709,2960
20140712,2840
20140719,2800
20140727,82000
20140729,11600
20140808,82600
20140810,2810
20140812,2810
20140813,2810
20140819,2760
20140819,2760
20140823,10700
20140824,10600
20140824,2190
20140825,2190
20140825,2690
20140826,2190
20140831,2650
20140901,2650
20140903,90100
20140904,91400
20140905,8480
20140906,2670
20140907,2670
20140908,93800
20140909,2610
20140912,2570
20140914,2570
20140915,2560
20140919,2540
20140920,97200
20141011,88900
20141013,94200
20141013,88900
20141014,94200
20141015,94200
20141017,88200
20141018,88200
20141019,87000
20141023,2430
20141024,1980
20141025,82400
20141027,81100
20141028,80700
20141029,80600
20141031,7870
20141106,83900
20141106,8310
20141107,8320
20141109,8410
20141110,8480
20141112,81300
20141114,80800
20141117,8730
20141118,80100
20141120,8790
20141202,77000
20141206,9000
20141206,76200
20141208,9000
20141214,9140
20141215,9170
20141218,9160
20141220,9160
20141221,72800
20141224,9330
20141227,9470
20141227,70800
20141229,9550
20150101,9570
20150111,69800
20150111,9610
20150115,9620
20150115,9630
20150118,9650
20150118,65900
20150120,66000
20150121,66000
20150129,9420
20150209,9440
20150215,12400
20150222,12100
20150222,75000
20150224,75000
20150303,12300
20150307,72900
20150310,12400
20150323,12500
20150412,11700
20150425,10700
20150510,11300
20150514,11100
20150518,11100
20150518,11100
20150523,38100
20150530,11000
20150602,38200
20150603,38200
20150605,10900
20150606,11000
20150607,10900
20150610,10900
20150614,36900
20150624,10500
20150625,35400
20150629,33800
20150714,32800
20150723,34300
20150726,42600
20150815,57600
20150816,57500
20150818,57200
20150818,57000
20150902,60800
20150908,86700
20150919,74100
20151011,65700
20160120,37700
20160225,37000
20160314,37000
20160325,35700
20160401,35400
20160402,35400
20160404,35400
20160406,35500
20160704,31900
20160704,31600
20160918,29600
20161105,38900
20161106,38700
20161205,39600
20161218,44800
20161225,46500
20161226,46400
20161229,46600
20161230,46800
20161231,47300
20170109,49700
20170120,51700
20170123,52400
20170124,52900
20170125,53100
20170128,53900
20170130,54600
20170130,54800
20170202,55300
20170303,62800
20170315,64900
20170416,64400
20170419,64500
20170701,69500
20170701,69000
20170708,69000
20170719,12700
20170720,12700
20170724,12800
20180212,15000
20180315,15300
20180315,15300
20180316,15500
20180318,16000
20180324,16600
20180429,16100
20180430,15900
20180605,16100
20180606,15100
20180626,17500
20180627,17600
20180710,15700
20180711,16900
20180731,16700
20180801,16400
20180812,17100
20180815,16000
20180816,16000
20180818,15900
20180819,15900
20180822,17000
20180826,23300
20180827,24600
20180828,21600
20180829,21500
20180831,16800
20180903,17900
20180904,20400
20180905,18600
20180908,21000
20180909,19200
20180920,22700
20180924,24100
20180925,21900
20180926,26700
20180928,22200
20181010,27500
20181012,23600
20181017,117000
20181018,22500
20181019,25700
20181020,26300
20181021,29000
20181022,26100
20181023,25400
20181024,25200
20181025,22200
20181031,23500
20190315,20300
20190317,21600
20190322,22600
20190324,23900
20190327,24400
20190329,21600
20190331,20400
20190407,19400
20190412,17500
20190421,18500
20190519,14200
