Date,Value
20130914,19557
20130914,19675
20130914,19675
20130914,19675
20130916,19675
20130916,19912
20130917,19912
20130918,19960
20130919,19960
20130920,19977
20130921,19977
20130922,19977
20130923,20435
20130924,20657
20130925,20657
20130926,20657
20130927,20657
20130928,20818
20130929,20818
20130930,20850
20131002,20849
20131003,20849
20131004,20534
20131005,20534
20131006,20336
20131007,20336
20131008,20336
20131009,20247
20131010,20247
20131012,20539
20131013,20789
20131014,20789
20131018,21354
20131025,20745
20131101,19620
20131105,17936
20131106,16946
20131114,11419
20131120,10864
20131205,12406
20131213,13621
20131215,13967
20131220,14691
20140102,14645
20140103,14645
20140106,14722
20140113,14696
20140114,14696
20140128,14539
20140220,36465
20140221,38195
20140222,40802
20140302,47433
20140306,51811
20140309,52367
20140316,52981
20140317,53030
20140321,53208
20140323,53436
20140324,53436
20140328,53600
20140402,53671
20140404,53715
20140405,53682
20140407,53719
20140408,53787
20140409,53787
20140410,53868
20140412,53977
20140417,54408
20140418,54442
20140419,54517
20140424,55015
20140517,62027
20140531,57338
20140603,58502
20140624,63670
20140712,65838
20140719,66549
20140813,68409
20140823,64731
20140824,64698
20140831,67294
20140920,66579
20141013,68593
20150818,107146
20151011,87145
20160704,39631
20160704,39631
20160918,36163
20170315,65167
20170724,23583
20180318,14215
