Date,Value
20140912,27568
20140915,27665
20140920,28522
20141011,27681
20141013,27690
20141024,27130
20141112,30456
20141117,33483
20141118,34254
20141120,35968
20141206,42726
20141208,43095
20141215,44538
20141218,45362
20141224,45663
20141227,46096
20141227,46118
20141229,46273
20150101,46742
20150111,46373
20150111,46377
20150115,46523
20150115,46651
20150118,46875
20150118,46890
20150120,46895
20150121,46807
20150129,47433
20150224,43493
20150303,42006
20150323,41860
20150412,59745
20150425,61306
20150530,72493
20150614,76068
