Date,Value
20130916,3611
20130919,3174
20130920,3174
20130923,3174
20130924,3174
20130925,3174
20130926,3174
20130927,3174
20130928,3174
20130929,3174
20130930,3174
20131004,2543
20131005,2543
20131006,2543
20131007,2543
20131008,2543
20131009,2543
20131011,2865
20131012,2865
20131013,2865
20131014,2865
20131015,2865
20131016,2865
20131017,2865
20131018,2865
20131025,3095
20131026,3095
20131027,3095
20131028,3095
20131029,3095
20131101,3095
20131102,3095
20131103,3095
20131105,3095
20131106,3095
20131108,2719
20131109,2719
20131109,2719
20131110,2719
20131112,2719
20131112,2719
20131114,2719
20131117,2719
20131117,2719
20131118,2719
20131119,2719
20140912,50
20140914,50
20140915,3
20140919,3
20140920,2
20141011,2
20141013,2
20141128,2976
20141202,2976
20141206,3019
20141208,3019
20141215,3019
20160408,3650
20170701,3678
20170708,3678
20170719,3874
20170720,3874
20170724,3874
20180212,593
20180315,593
20180315,593
20180316,593
20180318,593
20180324,593
20180429,593
20180430,593
20180605,593
20180606,593
20180626,593
20180627,593
20180710,593
20180711,593
20180731,593
20180801,593
20180812,593
20180815,593
20180816,593
20180818,593
20180819,593
20180822,593
20180826,593
20180827,593
20180828,593
20180829,593
20180831,593
20180903,593
20180904,593
20180905,593
20180908,593
20180909,593
20180920,593
20180924,593
20180925,593
20180926,593
20180928,593
20181010,593
20181012,593
20181017,593
20181018,593
20181019,593
20181020,593
20181021,593
20181022,593
20181023,593
20181024,593
20181025,593
20181031,593
20190315,593
20190317,593
20190322,593
20190324,593
20190327,593
20190329,593
20190331,593
20190407,593
20190412,593
20190421,593
