Date,Value
20120920,-307
20120921,-305
20120921,-305
20120921,-307
20120921,-307
20120921,-307
20120921,-307
20120921,-307
20120921,-307
20120921,-307
20120921,-307
20120921,-306
20120921,-306
20120922,-306
20120922,-307
20120922,-307
20120922,-307
20120922,-307
20120922,-307
20120922,-307
20120922,-307
20120922,-306
20120922,-306
20120923,-306
20120923,-306
20120923,-306
20120923,-306
20120923,-306
20120923,-306
20120923,-306
20120923,-306
20120924,-306
20120924,-306
20120924,-306
20120924,-306
20120925,-306
20120925,-306
20120925,-306
20120925,-306
20120925,-306
20120925,-306
20120925,-306
20120925,-306
20120926,-306
20120926,-306
20120926,-306
20120926,-306
20120926,-306
20120926,-306
20120926,-306
20120926,-306
20120926,-306
20120927,-306
20120927,-306
20120927,-306
20120927,-306
20120927,-306
20120927,-306
20120927,-306
20120927,-306
20120927,-306
20120928,-305
20120928,-305
20120928,-305
20120928,-305
20120928,-305
20120928,-305
20120928,-305
20120928,-305
20120928,-305
20120929,-306
20120929,-306
20120929,-306
20120929,-306
20120929,-306
20120929,-306
20120929,-306
20120929,-306
20120929,-306
20120930,-306
20120930,-306
20120930,-306
20120930,-306
20120930,-306
20120930,-306
20120930,-306
20120930,-306
20120930,-306
20121001,-306
20121001,-306
20121001,-306
20121001,-306
20121001,-306
20121001,-306
20121001,-306
20121001,-306
20121001,-306
20121001,-306
20121002,-306
20121002,-306
20121002,-306
20121002,-306
20121002,-306
20121002,-306
20121002,-306
20121002,-306
20121003,-306
20121003,-306
20121003,-306
20121003,-306
20121003,-306
20121003,-306
20121003,-306
20121003,-306
20121003,-306
20121004,-306
20121004,-306
20121004,-306
20121004,-306
20121004,-306
20121004,-306
20121004,-306
20121004,-306
20121004,-306
20121005,-306
20121005,-306
20121005,-306
20121005,-306
20121005,-306
20121005,-306
20121005,-306
20121005,-306
20121005,-306
20121006,-306
20121006,-306
20121006,-306
20121006,-306
20121006,-306
20121006,-306
20121006,-306
20121006,-306
20121006,-306
20121007,-306
20121007,-306
20121007,-306
20121007,-306
20121007,-306
20121007,-306
20121007,-306
20121007,-306
20121007,-306
20121008,-306
20121008,-306
20121008,-306
20121008,-306
20121008,-306
20121008,-306
20121008,-306
20121008,-306
20121008,-306
20121009,-306
20121009,-306
20121009,-306
20121009,-306
20121009,-306
20121009,-306
20121009,-306
20121009,-306
20121009,-306
20121010,-306
20121010,-308
20121010,-308
20121010,-308
20121010,-308
20121010,-308
20121010,-308
20121010,-308
20121010,-308
20121011,-308
20121011,-308
20121011,-308
20121011,-308
20121011,-308
20121011,-308
20121011,-308
20121011,-308
20121011,-308
20121012,-308
20121012,-308
20121012,-308
20121012,-308
20121012,-308
20121012,-308
20121012,-308
20121012,-308
20121012,-308
20121013,-308
20121013,-308
20121013,-308
20121013,-308
20121013,-308
20121013,-308
20121013,-308
20121013,-308
20121013,-308
20121014,-308
20121014,-308
20121014,-308
20121014,-308
20121014,-308
20121014,-308
20121014,-308
20121014,-308
20121014,-308
20121015,-308
20121015,-308
20121015,-308
20121015,-308
20121015,-308
20121015,-308
20121016,-308
20121016,-308
20121016,-308
20121016,-308
20121016,-308
20121016,-308
20121016,-308
20121016,-308
20121017,-308
20121017,-308
20121017,-308
20121017,-308
20121017,-308
20121017,-308
20121017,-308
20121017,-308
20121017,-308
20121018,-308
20121018,-308
20121018,-308
20121018,-308
20121018,-308
20121018,-308
20121018,-308
20121018,-308
20121018,-308
20121019,-308
20121019,-308
20121019,-308
20121019,-308
20121019,-308
20121019,-308
20121019,-308
20121019,-308
20121019,-308
20121020,-308
20121020,-308
20121020,-308
20121020,-308
20121020,-308
20121020,-308
20121020,-308
20121020,-308
20121020,-308
20121021,-308
20121021,-308
20121021,-308
20121021,-308
20121021,-308
20121021,-308
20121021,-308
20121021,-308
20121021,-308
20121022,-308
20121022,-308
20121022,-308
20121022,-308
20121022,-308
20121022,-308
20121022,-308
20121022,-308
20121022,-308
20121023,-308
20121023,-308
20121023,-308
20121023,-308
20121023,-308
20121023,-308
20121023,-308
20121023,-308
20121023,-308
20121024,-308
20121024,-308
20121024,-308
20121024,-308
20121024,-308
20121024,-308
20121024,-308
20121024,-308
20121024,-308
20121025,-308
20121025,-308
20121025,-308
20121025,-308
20121025,-308
20121025,-308
20121025,-308
20121025,-308
20121025,-308
20121026,-308
20121026,-308
20121026,-308
20121026,-308
20121026,-308
20121026,-308
20121026,-308
20121026,-308
20121026,-308
20121027,-308
20121027,-308
20121027,-308
20121027,-308
20121027,-308
20121027,-308
20121027,-308
20121027,-308
20121027,-308
20121028,-308
20121028,-308
20121028,-308
20121028,-308
20121028,-308
20121028,-308
20121028,-308
20121028,-308
20121028,-308
20121029,-308
20121029,-308
20121029,-308
20121029,-308
20121029,-308
20121029,-308
20121029,-308
20121029,-308
20121029,-308
20121030,-308
20121030,-308
20121030,-308
20121030,-308
20121030,-308
20121030,-308
20121030,-308
20121030,-308
20121030,-308
20121031,-308
20121031,-308
20121031,-308
20121031,-308
20121031,-308
20121031,-308
20121031,-308
20121031,-308
20121031,-308
20121101,-308
20121101,-304
20121101,-306
20121101,-306
20121101,-306
20121101,-306
20121101,-306
20121101,-306
20121101,-306
20121102,-306
20121102,-306
20121102,-306
20121102,-306
20121102,-306
20121102,-306
20121102,-306
20121102,-306
20121102,-306
20121103,-306
20121103,-306
20121103,-306
20121103,-306
20121103,-306
20121103,-306
20121103,-306
20121103,-306
20121103,-306
20121104,-306
20121104,-306
20121104,-306
20121104,-306
20121104,-306
20121104,-306
20121104,-306
20121104,-306
20121104,-306
20121105,-306
20121105,-306
20121105,-306
20121105,-306
20121105,-306
20121105,-306
20121105,-306
20121105,-306
20121105,-306
20121106,-306
20121106,-306
20121106,-306
20121106,-306
20121106,-306
20121106,-306
20121106,-306
20121106,-306
20121106,-306
20121107,-306
20121107,-306
20121107,-306
20121107,-306
20121107,-306
20121107,-306
20121107,-306
20121107,-306
20121107,-306
20121108,-306
20121108,-306
20121108,-306
20121108,-306
20121108,-306
20121108,-306
20121108,-306
20121108,-306
20121108,-306
20121109,-306
20121109,-306
20121109,-306
20121109,-306
20121109,-306
20121109,-306
20121109,-306
20121109,-306
20121109,-306
20121110,-306
