Date,Value
20120906,3
20120907,3
20120908,3
20120908,3
20120909,3
20120910,3
20120911,3
20120912,3
20120913,3
20120914,3
20120915,3
20120917,3
20120917,3
20120919,3
20120919,3
20120920,3
20120921,3
20120922,3
20120923,3
20120925,3
20120926,3
20120927,3
20120928,3
20120929,3
20121002,3
20121004,3
20121005,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121014,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121101,3
20121102,3
20121103,3
20121103,3
20121105,3
20121106,3
20121107,3
20121108,3
20121109,3
20121110,3
20121119,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20121126,3
20121128,3
20121129,3
20121129,3
20121201,3
20121204,3
20121205,3
20121207,3
20121208,3
20121211,3
20121211,3
20121213,3
20121213,3
20121215,3
20121215,3
20121218,3
20121218,3
20121220,3
20121222,3
20121223,3
20121224,3
20121225,3
20121226,3
20121226,3
20121230,3
20121231,3
20130101,3
20130104,3
20130106,3
20130107,3
20130108,3
20130110,3
20130111,3
20130113,3
20130114,3
20130115,3
20130117,3
20130118,3
20130118,3
20130121,3
20130123,3
20130124,3
20130126,3
20130127,3
20130128,3
20130129,3
20130130,3
20130206,3
20130225,3
20130305,3
20130312,3
20130313,3
20130313,3
20130317,3
20130319,3
20130320,3
20130320,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130403,3
20130404,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130414,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130426,3
20130427,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130521,3
20130522,3
20130523,3
20130524,3
20130526,3
20130527,3
20130528,3
20130529,3
20130531,3
20130601,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,3
20130608,3
20130609,3
20130610,3
20130611,3
