Date,Value
20141129,1
20141129,1
20141129,1
20141130,1
20141201,1
20141202,1
20141202,1
20141207,1
20141209,1
20170617,1
20170722,1
20170724,1
20170729,1
20170819,1
20170830,1
20170903,1
20170914,1
20170925,1
20171007,1
20171014,1
20171023,1
20171026,1
20171031,1
20171104,1
20171106,1
20171116,0
20171117,0
20171125,0
20171126,0
20171209,0
20171213,0
20171216,0
20171220,0
20171221,0
20171225,0
20180102,0
20180104,0
20180113,0
20180118,0
20180119,0
20180130,0
20180131,0
20180202,0
20180203,0
20180314,0
20180315,0
20180315,0
20180316,0
20180318,0
20180319,0
20180320,0
20180321,0
20180322,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180408,0
20180409,0
20180410,0
20180411,0
20180412,0
20180413,0
20180414,0
20180415,0
20180417,0
20180419,0
20180421,0
20180422,0
20180424,0
20180425,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180505,0
20180506,0
20180507,0
20180508,0
20180510,0
20180511,0
20180512,0
20180513,0
20180514,0
20180525,0
20180526,0
20180527,0
20180528,0
20180529,0
20180530,0
20180531,0
20180601,0
20180602,0
20180603,0
20180604,0
20180605,0
20180606,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180615,0
20180616,0
20180617,0
20180618,0
20180619,0
20180620,0
20180621,0
20180622,0
20180623,0
20180624,0
20180625,0
20180626,0
20180627,0
20180628,0
20180629,0
20180701,0
20180702,0
20180703,0
20180704,0
20180705,0
20180706,0
20180707,0
20180708,0
20180709,0
20180710,0
20180711,0
20180712,0
20180713,0
20180714,0
20180715,0
20180716,0
20180717,0
20180718,0
20180719,0
20180720,0
20180721,0
20180722,0
20180724,0
20180725,0
20180726,0
20180728,0
20180729,0
20180730,0
20180731,0
20180801,0
20180804,0
20180805,0
20180806,0
20180807,0
20180808,0
20180809,0
20180811,0
20180812,0
20180814,0
20180815,0
20180816,0
20180817,0
20180818,0
20180819,0
20180820,0
20180821,0
20180822,0
20180823,0
20180825,0
20180826,0
20180827,0
20180828,0
20180829,0
20180830,0
20180831,0
20180902,0
20180903,0
20180904,0
20180905,0
20180907,0
20180908,0
20180910,0
20180911,0
20180912,0
20180913,0
20180914,0
20180915,0
20180916,0
20180917,0
20180918,0
20180919,0
20180920,0
20180921,0
20180922,0
20180923,0
20180924,0
20180925,0
20180926,0
20180927,0
20180928,0
20180929,0
20181002,0
20181003,0
20181004,0
20181005,0
20181006,0
20181007,0
20181008,0
20181009,0
20181010,0
20181011,0
20181012,0
20181013,0
20181015,0
20181016,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181025,0
20181026,0
20181027,0
20181028,0
20181029,0
20181030,0
20181102,0
20181103,0
20181104,0
20181107,0
20181109,0
20181111,0
20181112,0
20181116,0
20181118,0
20181119,0
20181120,0
20181124,0
20190314,0
20190316,0
20190319,0
20190321,0
20190323,0
20190326,0
20190328,0
20190330,0
20190331,0
20190402,0
20190404,0
20190406,0
20190411,0
20190417,0
20190420,0
20190421,0
20190423,0
