Date,Value
20121031,3
20121103,3
20121111,3
20121112,3
20121113,3
20121116,3
20121117,3
20130104,5
20130717,7
20140911,6
20140914,6
20140919,6
20140920,6
20140921,6
20140925,6
20140926,5
20140927,5
20141002,5
20141006,5
20141007,5
20141010,5
20141012,5
20141013,5
20141016,6
20141017,6
20141018,6
20141023,6
20141026,5
20141027,5
20141028,6
20141029,6
20141030,6
20141031,6
20141105,7
20141106,7
20141107,7
20141108,7
20141112,7
20141114,7
20141117,7
20141118,7
20141120,7
20141121,7
20141122,7
20141124,7
20141201,7
20141206,6
20141210,6
20141212,6
20141213,6
20141214,6
20141215,6
20141217,6
20141223,6
20141224,6
20141225,6
20141226,6
20141227,6
20141228,6
20141229,6
20141230,6
20141231,6
20150101,6
20150102,6
20150104,6
20150106,6
20150107,6
20150108,6
20150110,6
20150111,6
20150112,6
20150113,6
20150114,6
20150115,6
20150117,6
20150118,6
20150119,5
20150120,5
20150121,5
20150122,5
20150123,5
20150125,5
20150126,5
20150127,5
20150128,5
20150129,5
20150201,5
20150206,5
20150208,5
20150211,5
20150212,5
20150214,5
20150216,5
20150218,5
20150220,5
20150222,5
20150225,5
20150225,5
20150227,5
20150228,5
20150301,5
20150302,5
20150303,5
20150308,5
20150309,5
20150311,5
20150312,5
20150313,5
20150316,5
20150318,5
20150321,5
20150323,5
20150324,5
20150325,5
20150326,5
20150327,5
20150328,5
20150329,5
20150402,6
20150404,6
20150406,6
20150407,6
20150409,6
20150412,6
20150417,6
20150418,6
20150419,6
20150422,6
20150423,6
20150425,6
20150426,6
20150427,6
20150429,6
20150503,6
20150505,6
20150506,6
20150508,6
20150511,6
20150512,6
20150513,6
20150517,6
20150522,6
20150523,6
20150527,6
20150529,6
20150530,6
20150601,6
20150604,6
20150612,6
20150613,6
20150616,6
