Date,Value
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,1
20121118,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121127,1
20121128,1
20121130,1
20121204,1
20121206,1
20121207,1
20121208,1
20121209,1
20121210,1
20121211,1
20121212,1
20121213,1
20121214,1
20121215,1
20121218,1
20121219,1
20121221,1
20121222,1
20121223,1
20121224,1
20121226,1
20121227,1
20121228,1
20121230,1
20121231,1
20130101,1
20130102,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130109,-
20130110,-
20130111,-
20130112,-
20130113,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130119,-
20130120,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130128,-
20130129,-
20130130,-
20130131,-
20130201,-
20130203,-
20130203,-
20130204,-
20130206,-
20130207,-
20130210,-
20130211,-
20130212,-
20130215,-
20130217,-
20130219,-
20130219,-
20130221,-
20130221,-
20130223,-
20130224,-
20130225,-
20130225,-
20130226,-
20130228,-
20130228,-
20130301,-
20130302,-
20130304,-
20130305,-
20130306,-
20130307,-
20130308,-
20130310,-
20130311,-
20130316,-
20130318,-
20130319,-
20130320,-
20130322,2
20130323,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130402,2
20130403,2
20130404,2
20130405,2
20130406,2
20130407,2
20130408,2
20130409,2
20130410,2
20130411,2
20130412,2
20130413,2
20130414,2
20130415,2
20130416,2
20130417,2
20130418,2
20130419,2
20130420,2
20130421,2
20130422,2
20130423,2
20130424,2
20130425,2
20130427,2
20130427,2
20130428,2
20130429,2
20130430,2
20130502,2
20130503,2
20130504,2
20130505,2
20130506,2
20130507,2
20130508,2
20130509,2
20130510,2
20130511,2
20130512,2
20130514,2
20130515,2
20130516,2
20130517,2
20130518,2
20130519,2
20130520,2
20130521,2
20130522,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,2
20130529,2
20130530,2
20130531,2
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,3
20130614,3
20130615,3
20130616,3
20130617,3
20130618,3
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,3
20130706,3
20130707,3
20130708,3
20130903,3
20130904,3
20130905,3
20130906,3
20130907,3
20130909,3
20130909,3
20130911,3
20130911,3
20130913,2
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131018,2
20131019,2
20131023,2
20131121,2
20131216,2
20140116,3
20140123,3
20140308,3
20140314,3
20140325,4
20140330,4
20140404,4
20140414,4
20140421,4
20140423,4
20140427,4
20140428,4
20140517,4
20140519,4
20140522,4
20140601,4
20140603,4
20140610,4
20140611,4
20140717,3
20140720,3
20140731,3
20140804,3
20140813,3
20140817,3
20140819,3
20140821,3
20140821,3
20140827,3
20140830,3
20140910,3
20140911,3
20140921,3
20140925,3
20140926,3
20140927,3
20141002,3
20141004,3
20141006,3
20141007,3
20141009,3
20141010,3
20141015,3
20150728,6
20150908,6
20151011,6
20151024,6
20151102,6
20151120,6
20160217,6
20160226,6
20160306,6
20160315,6
20160322,6
20160408,6
20160918,5
20161230,7
20170721,7
20170722,7
