Date,Value
20121019,-25
20121019,-27
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121022,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121023,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121024,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121025,-27
20121026,-27
20121026,-27
20121026,-27
20121026,-27
20121026,-27
20121026,-27
20121026,-27
20121026,-27
20121026,-27
20121027,-27
20121027,-27
20121027,-27
20121027,-27
20121027,-27
20121027,-27
20121027,-27
20121027,-27
20121027,-27
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121029,-27
20121029,-27
20121029,-27
20121029,-27
20121029,-27
20121029,-27
20121029,-27
20121029,-27
20121029,-27
20121030,-27
20121030,-27
20121030,-27
20121030,-27
20121030,-27
20121030,-27
20121030,-27
20121030,-27
20121030,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-27
20121031,-23
20121031,-24
20121101,-24
20121101,-24
20121101,-24
20121101,-24
20121101,-24
20121101,-24
20121101,-24
20121101,-24
20121101,-24
20121102,-24
20121102,-24
20121102,-24
20121102,-24
20121102,-24
20121102,-24
20121102,-24
20121102,-24
20121102,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121103,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121104,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-23
20121109,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-24
20121111,-24
20121112,-24
20121112,-24
20121112,-24
20121112,-24
20121112,-24
20121112,-24
20121112,-24
20121112,-24
20121112,-24
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121113,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121114,-24
20121115,-24
20121115,-24
20121115,-24
20121115,-24
20121115,-24
20121115,-24
20121115,-24
20121115,-24
20121115,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121116,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121117,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-24
20121118,-24
20121119,-24
20121119,-24
20121119,-24
20121119,-24
20121119,-24
20121119,-24
20121119,-24
20121119,-24
20121120,-24
20121120,-24
20121120,-24
20121120,-24
20121120,-24
20121120,-24
20121120,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-25
20121206,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-26
20121207,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-27
20121214,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121216,-27
20121216,-27
20121216,-27
20121217,-27
20121217,-27
20121217,-27
20121217,-27
20121218,-27
20121218,-27
20121218,-27
20121218,-27
20121218,-27
20121218,-27
20121218,-27
20121218,-27
20121218,-27
20121219,-27
20121219,-27
20121219,-27
20121219,-27
20121219,-27
20121219,-27
20121219,-27
20121219,-27
20121219,-27
20121220,-27
20121220,-27
20121220,-27
20121220,-27
20121220,-27
20121220,-27
20121220,-27
20121220,-26
20121220,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-27
20121222,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-27
20121226,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-27
20121227,-22
20121227,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-22
20121228,-23
20121228,-23
20121228,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-19
20130104,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-20
20130105,-19
20130105,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-20
20130108,-20
20130109,-20
20130109,-20
20130109,-20
20130109,-20
20130109,-20
20130109,-20
20130109,-20
20130109,-21
20130109,-21
20130110,-21
20130110,-21
20130110,-21
20130110,-21
20130110,-21
20130110,-21
20130110,-21
20130110,-20
20130110,-20
20130111,-20
20130111,-20
20130111,-20
20130111,-20
20130111,-20
20130111,-20
20130111,-20
20130111,-21
20130111,-21
20130112,-21
20130112,-21
20130112,-21
20130112,-21
20130112,-21
20130112,-21
20130112,-21
20130112,-21
20130112,-21
20130113,-21
20130113,-21
20130113,-21
20130113,-21
20130113,-21
20130113,-21
20130113,-21
20130113,-22
20130113,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130114,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130115,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130116,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130117,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130118,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130119,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130120,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130121,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130122,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130123,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130124,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130125,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130126,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130127,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130128,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130129,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130130,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130131,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130201,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130202,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130203,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130204,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130205,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130206,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130207,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130208,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-22
20130209,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130210,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130211,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130212,-24
20130213,-21
20130213,-21
20130213,-21
20130213,-21
20130213,-21
20130213,-21
20130213,-21
20130213,-21
20130213,-21
20130214,-21
20130214,-20
20130214,-20
20130214,-20
20130214,-20
20130214,-20
20130214,-20
20130215,-20
20130215,-20
20130215,-20
20130215,-20
20130215,-20
20130215,-20
20130215,-20
20130215,-20
20130215,-20
20130215,-20
20130216,-20
20130216,-20
20130216,-20
20130216,-20
20130216,-20
20130216,-20
20130216,-20
20130216,-20
20130217,-20
20130217,-20
20130217,-20
20130217,-20
20130217,-20
20130217,-20
20130217,-20
20130217,-20
20130217,-20
20130218,-20
20130218,-20
20130218,-20
20130218,-20
20130218,-20
20130218,-20
20130218,-20
20130218,-20
20130218,-20
20130219,-20
20130219,-20
20130219,-20
20130219,-20
20130219,-20
20130219,-20
20130219,-20
20130219,-20
20130219,-20
20130219,-20
20130220,-20
20130220,-20
20130220,-20
20130220,-20
20130220,-20
20130220,-20
20130220,-20
20130220,-20
20130221,-20
20130221,-20
20130221,-20
20130221,-20
20130221,-20
20130221,-20
20130221,-20
20130221,-20
20130221,-20
20130221,-20
20130222,-20
20130222,-20
20130222,-20
20130222,-20
20130222,-20
20130222,-20
20130222,-20
20130222,-20
20130223,-20
20130223,-20
20130223,-20
20130223,-20
20130223,-20
20130223,-20
20130223,-20
20130223,-20
20130223,-20
20130224,-20
20130224,-20
20130224,-20
20130224,-20
20130224,-20
20130224,-20
20130224,-20
20130224,-20
20130224,-20
20130225,-20
20130225,-20
20130225,-20
20130225,-20
20130225,-20
20130225,-20
20130225,-20
20130225,-20
20130225,-20
20130225,-20
20130226,-20
20130226,-20
20130226,-20
20130226,-20
20130226,-20
20130226,-20
20130226,-20
20130226,-20
20130226,-20
20130227,-20
20130227,-20
20130227,-20
20130227,-20
20130227,-20
20130227,-20
20130227,-20
20130228,-20
20130228,-20
20130228,-20
20130228,-20
20130228,-20
20130228,-20
