Date,Value
20121023,0
20121024,0
20121027,0
20121028,0
20121029,0
20121031,0
20121103,0
20121104,0
20121109,0
20121122,0
20121124,0
20121125,0
20121204,0
20121206,0
20121207,0
20121215,0
20121220,0
20121221,0
20121222,0
20121224,0
20121226,0
20121230,0
20130101,0
20130102,0
20130103,0
20130104,0
20130105,0
20130106,0
20130107,0
20130108,0
20130109,0
20130111,0
20130112,0
20130113,0
20130114,0
20130115,0
20130117,0
20130118,0
20130120,0
20130125,0
20130126,0
20130127,0
20130128,0
20130130,0
20130201,0
20130203,0
20130204,0
20130206,0
20130207,0
20130209,0
20130210,0
20130211,0
20130212,0
20130215,0
20130219,0
20130221,0
20130223,0
20130224,0
20130225,0
20130226,0
20130301,0
20130302,0
20130303,0
20130304,0
20130305,0
20130307,0
20130311,0
20130316,0
20130318,0
20130320,0
20130321,0
20130322,0
20130325,0
20130327,0
20130403,0
20130405,0
20130406,0
20130407,0
20130409,0
20130410,0
20130412,0
20130414,0
20130415,0
20130417,0
20130421,0
20130422,0
20130424,0
20130425,0
20130427,0
20130427,0
20130428,0
20130430,0
20130503,0
20130504,0
20130508,0
20130509,0
20130510,0
20130511,0
20130513,0
20130516,0
20130521,0
20130522,0
20130524,0
20130525,0
20130527,0
20130528,0
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130606,0
20130608,0
20130609,0
20130610,0
20130611,0
20130612,0
20130615,0
20130616,0
20130618,0
20130619,0
20130620,0
20130622,0
20130623,0
20130624,0
20130625,0
20130626,0
20130703,0
20130704,0
20130705,0
20130706,0
20130708,0
20130709,0
20130710,0
20130712,0
20130713,0
20130714,0
20130715,0
20130716,0
20130717,0
20130718,0
20130719,0
20130725,0
20130726,0
20130729,0
20130730,0
20130803,0
20130805,0
20130806,0
20130808,0
20130809,0
20130811,0
20130814,0
20130815,0
20130816,0
20130819,0
20130821,0
20130822,0
20130825,0
20130828,0
20130829,0
20130831,0
20130901,0
20130904,0
20130905,0
20130907,0
20130909,0
20130911,0
20130911,0
20130913,0
20130913,0
20130914,0
20130915,0
20130916,0
20130920,0
20130923,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131009,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131025,0
20131026,0
20131027,0
20131028,0
20131030,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131118,0
20131119,0
20160408,0
20170626,0
20170719,0
20170721,0
20170722,0
20170727,0
20170728,0
20170804,0
20170809,0
20171024,0
20180216,0
20180309,0
20180316,0
20180316,0
20180316,0
20180318,0
20180319,0
20180321,0
20180322,0
20180323,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180408,0
20180411,0
20180411,0
20180412,0
20180413,0
20180414,0
20180419,0
20180421,0
20180422,0
20180424,0
20180425,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180505,0
