Date,Value
20130914,708
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,22
20130921,22
20130922,22
20130923,22
20130924,22
20130925,83
20130926,83
20130927,83
20130928,83
20130929,83
20130930,83
20131003,680
20131004,680
20131004,680
20131005,680
20131006,680
20131008,680
20131009,498
20131009,498
20131010,490
20131011,498
20131012,743
20131013,743
20131014,743
20131015,743
20131016,743
20131017,743
20131018,979
20131019,979
20131020,979
20131021,979
20131022,979
20131023,979
20131024,979
20131025,979
20131026,1036
20131027,1036
20131028,1036
20131029,1036
20131030,985
20131031,985
20131101,985
20131102,985
20131103,985
20131104,985
20131105,985
20131107,985
20131108,994
20131109,994
20131109,994
20131110,994
20131112,994
20131112,994
20131114,994
20131117,981
20131117,981
20131118,981
20131119,981
20131120,981
20131121,913
20131122,913
20131123,913
20131124,914
20131125,914
20131126,914
20131127,914
20131128,746
20131129,492
20131130,492
20131202,492
20131203,492
20131204,541
20131205,541
20131206,541
20131207,539
20131208,539
20131209,539
20131210,539
20131211,539
20131213,780
20131214,780
20131215,780
20131217,780
20131218,780
20131220,780
20131221,775
20131223,775
20131224,775
20131225,775
20131226,1198
20131227,1198
20131228,1198
20131229,1198
20131230,1187
20131231,1187
20140101,1187
20140102,1187
20140103,1187
20140104,1187
20140105,1164
20140106,1187
20140107,1187
20140108,1187
20140109,1156
20140110,1156
20140111,1156
20140112,1156
20140113,1156
20140114,1156
20140115,1156
20140116,1156
20140117,1156
20140118,1127
20140119,1127
20140120,1128
20140121,1128
20140122,1128
20140123,1128
20140124,1128
20140125,1128
20140126,1128
20140127,1128
20140128,1112
20140129,1112
20140130,1112
20140131,1112
20140201,1117
20140202,1116
20140203,1118
20140204,1118
20140205,1193
20140206,1196
20140207,1196
20140208,1196
20140209,1205
20140211,1205
20140212,1205
20140213,1216
20140214,1216
20140216,1216
20140216,1216
20140217,1216
20140218,1172
20140220,1172
20140221,1172
20140222,1172
20140223,1208
20140224,1208
20140225,1208
20140226,1255
20140227,1255
20140228,1255
20140301,1255
20140302,1255
20140304,1215
20140306,1215
20140307,1215
20140308,1214
20140309,1214
20140310,1215
20140311,1214
20140312,1724
20140313,1724
20140314,1724
20140315,1724
20140316,1724
20140317,1724
20140318,1710
20140319,1710
20140320,1714
20140321,1713
20140322,1719
20140323,1752
20140324,1752
20140325,1752
20140326,1752
20140327,1752
20140328,1752
20140329,1752
20140330,1752
20140401,1752
20140402,1594
20140403,1594
20140404,1594
20140405,1594
20140406,1594
20140407,1594
20140408,1594
20140409,1576
20140410,1576
20140411,1576
20140412,1576
20140413,1576
20140414,1576
20140416,1496
20140417,1496
20140418,1496
20140419,1496
20140421,1496
20140422,1480
20140423,1480
20140424,1480
20140425,1480
20140426,1480
20140428,1480
20140429,1480
20140430,1480
20140501,1480
20140502,1480
20140503,1
20140505,1
20140506,1
20140912,1910
20140914,1910
20140915,1910
20140920,2228
20141011,2228
20141013,2232
20141013,2232
20141014,2232
20141015,2232
20141017,2232
20141018,2232
20141019,2262
20141023,2262
20141024,2262
20141025,2262
20141026,2262
20141027,2262
20141028,2259
20141029,2259
20141030,2259
20141031,2259
20141105,2259
20141106,2303
20141107,2303
20141108,2303
20141109,2303
20141110,2303
20141111,2303
20141112,2303
20141113,2303
20141114,2303
20141115,2303
20141116,2303
20141117,2303
20141118,2303
20141119,2303
20141120,2303
20141121,2325
20141122,2325
20141123,2325
20141125,2325
20141126,2325
20141127,2325
20141128,2347
20141129,2347
20141130,2347
20141201,2347
20141202,2347
20141203,2347
20141205,2375
20141206,2375
20141207,2375
20141208,2375
20141209,2375
20141211,2375
20141212,2375
20141213,2375
20141214,2375
20141215,2375
20141217,2376
20141218,2376
20141219,2376
20141220,2376
20141222,2376
20141223,2376
20141225,2365
20141226,2365
20141227,2365
20141228,2365
20141229,2365
20141230,2365
20141231,2365
20150101,2395
20150102,2395
20150106,2395
20150110,2364
20150111,2364
20150112,2364
20150113,2364
20150114,2364
20150115,2364
20150116,2364
20150117,2416
20150118,2416
20150119,2416
20150120,2416
20150122,2416
20150123,2416
20150126,2418
20150127,2418
20150128,2418
20150129,2418
20150130,2418
20150131,2418
20150201,2418
20150204,2227
20150205,2227
20150206,2227
20150209,2227
20150212,2259
20150215,2259
20150215,2259
20150218,2259
20150219,2328
20150222,2328
20150224,2328
20150225,2328
20150301,2328
20150304,2302
20150305,2302
20150305,2302
20150306,2302
20150309,2339
20150309,2339
20150310,2339
20150406,2375
20150423,2445
20150511,2342
20150511,2342
20150529,2342
20150602,2342
20150603,2342
20150605,2342
20150606,2342
20150607,2342
20150609,2342
20150614,2342
20150619,2342
20150626,2342
20150701,2342
20150713,2342
20150713,2342
20150719,2342
20150719,2342
20150726,2342
20150802,2342
20150815,2342
20150816,2342
20150823,2342
20150907,2342
20150919,2342
20151022,2342
20151228,2342
20160401,2342
20160704,2342
20161208,2342
