Date,Value
20130914,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131003,0
20131004,0
20131004,0
20131005,0
20131006,0
20131008,0
20131009,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131018,0
20131022,0
20131105,0
20131123,0
20131203,0
20131227,0
20140107,0
20140116,0
20140120,0
20140130,0
20140131,0
20140304,0
20140311,0
20140318,0
20140320,0
20140329,0
20140411,0
20140414,0
20140425,0
20140429,0
20140503,0
20140514,0
20140515,0
20140517,0
20140519,0
20140530,0
20140601,0
20140606,0
20140612,0
20140623,0
20140709,0
20140714,0
20140720,0
20140801,0
20140803,0
20140808,0
20140809,0
20140812,0
20140815,0
20140824,0
20140830,0
20140905,0
20140910,0
20150815,4
20150816,4
20151228,3
20160401,4
20160704,3
20160911,1
20170315,3
